"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/2/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=bestof.kelownanow.com,21685834080,138229230652,447912215653,17,0
"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,107,0
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,65,0
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,257",0
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,525",0
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,849",0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,958",1
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,684",3
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,390",0
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,603",0
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,684",0
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,463",0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,366",3
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,236",0
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,167",0
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,077",1
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,362",2
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,673",2
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,276",1
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"3,039",0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,729",2
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,727",2
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,719",2
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,755",1
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,775",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,709",2
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,534",1
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,282",1
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,581,1
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"1,514",1
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229230652,213170567339,"2,331",2
"NowMedia News Feed (93302579)",4/1/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138229230652,213170567339,1,0
"NowMedia News Feed (93302579)",4/2/18,"Leaderboard - Mar 30 - Sept 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138229230652,213170567339,1,0
