"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,400",0
"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"4,006",1
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,091",1
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"5,318",1
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,466",2
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"4,236",3
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,250",0
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"4,744",2
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,290",1
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"3,587",1
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,230",0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"3,929",0
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,966",3
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"3,911",0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"1,712",0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"4,036",0
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,466",1
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"4,266",3
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,505",1
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"3,639",1
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,315",4
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"3,800",0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,274",1
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"4,103",0
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Mar 30 - July 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138229152635,213170567339,"2,148",1
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Mar 30 - July 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229152644,213170567339,"4,329",0
