"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/5/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,109,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/6/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,644,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/7/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,235,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/8/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,499,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/9/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,370,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/10/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,472,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/11/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,402,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/12/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,278,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/13/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,301,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/14/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,316,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/15/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,260,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/16/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,322,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/17/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,234,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/18/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,126,0
