"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/1/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,14,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/2/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,57,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/3/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,30,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/4/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/5/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,5,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/6/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,8,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/7/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"25,090",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/8/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"20,910",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/9/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"10,889",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/10/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"8,024",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/11/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"6,122",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/12/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"3,352",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/13/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"2,378",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/14/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"3,329",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/15/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"4,111",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/16/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"3,519",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/17/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"4,712",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/18/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"6,051",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/19/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"4,670",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/20/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"4,851",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"4,347",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/22/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,15,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/23/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,3,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/24/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/25/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,4,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/26/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/27/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/29/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,1,0
"NowMedia Leaderboard (93301979)",5/1/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,583",2
"NowMedia Leaderboard (93301979)",5/2/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,806",1
"NowMedia Leaderboard (93301979)",5/3/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,619",0
"NowMedia Leaderboard (93301979)",5/4/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,679",2
"NowMedia Leaderboard (93301979)",5/5/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,526",0
"NowMedia Leaderboard (93301979)",5/6/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,665",1
"NowMedia Leaderboard (93301979)",5/7/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"4,469",0
"NowMedia Leaderboard (93301979)",5/8/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,756",0
"NowMedia Leaderboard (93301979)",5/9/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,670",1
"NowMedia Leaderboard (93301979)",5/10/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"4,085",1
"NowMedia Leaderboard (93301979)",5/11/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,111",0
"NowMedia Leaderboard (93301979)",5/12/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,472",1
"NowMedia Leaderboard (93301979)",5/13/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,318",1
"NowMedia Leaderboard (93301979)",5/14/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"8,625",5
"NowMedia Leaderboard (93301979)",5/15/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"6,041",3
"NowMedia Leaderboard (93301979)",5/16/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"5,151",1
"NowMedia Leaderboard (93301979)",5/17/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"4,593",1
"NowMedia Leaderboard (93301979)",5/18/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,715",0
"NowMedia Leaderboard (93301979)",5/19/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,229",2
"NowMedia Leaderboard (93301979)",5/20/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,346",0
"NowMedia Leaderboard (93301979)",5/21/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"2,052",0
"NowMedia Leaderboard (93301979)",5/22/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,165",1
"NowMedia Leaderboard (93301979)",5/23/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,675",0
"NowMedia Leaderboard (93301979)",5/24/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,775",1
"NowMedia Leaderboard (93301979)",5/25/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,571",0
"NowMedia Leaderboard (93301979)",5/26/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"4,289",2
"NowMedia Leaderboard (93301979)",5/27/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,658",0
"NowMedia Leaderboard (93301979)",5/28/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,554",0
"NowMedia Leaderboard (93301979)",5/29/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,339",0
"NowMedia Leaderboard (93301979)",5/30/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"3,981",0
"NowMedia Leaderboard (93301979)",5/31/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228767454,213170567339,"4,478",1
"NowMedia News Feed (93302579)",5/1/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,128,0
"NowMedia News Feed (93302579)",5/2/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,135,0
"NowMedia News Feed (93302579)",5/3/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,149,0
"NowMedia News Feed (93302579)",5/4/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,121,0
"NowMedia News Feed (93302579)",5/5/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,117,0
"NowMedia News Feed (93302579)",5/6/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,113,0
"NowMedia News Feed (93302579)",5/7/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,189,0
"NowMedia News Feed (93302579)",5/8/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,150,0
"NowMedia News Feed (93302579)",5/9/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,152,0
"NowMedia News Feed (93302579)",5/10/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,183,0
"NowMedia News Feed (93302579)",5/11/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,169,0
"NowMedia News Feed (93302579)",5/12/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,164,0
"NowMedia News Feed (93302579)",5/13/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,110,0
"NowMedia News Feed (93302579)",5/14/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,210,0
"NowMedia News Feed (93302579)",5/15/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,163,0
"NowMedia News Feed (93302579)",5/16/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,192,0
"NowMedia News Feed (93302579)",5/17/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,161,0
"NowMedia News Feed (93302579)",5/18/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,165,0
"NowMedia News Feed (93302579)",5/19/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,115,0
"NowMedia News Feed (93302579)",5/20/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,107,0
"NowMedia News Feed (93302579)",5/21/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,139,0
"NowMedia News Feed (93302579)",5/22/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,165,0
"NowMedia News Feed (93302579)",5/23/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,157,0
"NowMedia News Feed (93302579)",5/24/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,147,0
"NowMedia News Feed (93302579)",5/25/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,118,0
"NowMedia News Feed (93302579)",5/26/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,128,0
"NowMedia News Feed (93302579)",5/27/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,137,0
"NowMedia News Feed (93302579)",5/28/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,158,0
"NowMedia News Feed (93302579)",5/29/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,165,0
"NowMedia News Feed (93302579)",5/30/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,176,0
"NowMedia News Feed (93302579)",5/31/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228767454,213170567339,139,0
