"NowMedia Sidebar (93302099)",10/1/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,190",0
"NowMedia Sidebar (93302099)",10/1/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,520",2
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"4,346",1
"NowMedia Sidebar (93302099)",10/2/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"6,507",2
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,955",0
"NowMedia Sidebar (93302099)",10/3/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,726",3
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,130",0
"NowMedia Sidebar (93302099)",10/4/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,289",0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,440",0
"NowMedia Sidebar (93302099)",10/5/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,532",0
"NowMedia Sidebar (93302099)",10/6/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,566",0
"NowMedia Sidebar (93302099)",10/7/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,681",0
"NowMedia Sidebar (93302099)",10/8/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"1,708",0
"NowMedia Sidebar (93302099)",10/9/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"1,920",0
"NowMedia Sidebar (93302099)",10/10/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,893",0
"NowMedia Sidebar (93302099)",10/11/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,647",1
"NowMedia Sidebar (93302099)",10/12/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,187",1
"NowMedia Sidebar (93302099)",10/13/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,793",0
"NowMedia Sidebar (93302099)",10/14/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,979",1
"NowMedia Sidebar (93302099)",10/15/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,337",0
"NowMedia Sidebar (93302099)",10/16/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,174",1
"NowMedia Sidebar (93302099)",10/17/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,718",0
"NowMedia Sidebar (93302099)",10/18/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,209",1
