"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,162,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,351,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,951,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,503",0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,613,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,441,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,155,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,527,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,570,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,555,1
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,520,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,457,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,408,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,206,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,392,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,495,0
"NowMedia Sidebar (93302099)",1/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,398,0
"NowMedia Sidebar (93302099)",1/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,314,0
"NowMedia Sidebar (93302099)",1/19/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,357,0
"NowMedia Sidebar (93302099)",1/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,410,0
"NowMedia Sidebar (93302099)",1/21/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,325,0
"NowMedia Sidebar (93302099)",1/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,446,0
"NowMedia Sidebar (93302099)",1/23/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,179,0
"NowMedia Sidebar (93302099)",1/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,132,0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,89,0
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,295,0
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,292,0
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,116,0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,181,0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,253,0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,506,0
