"NowMedia Sidebar Lower (93302219)",6/1/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,711",0
"NowMedia Sidebar Lower (93302219)",6/2/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,363",0
"NowMedia Sidebar Lower (93302219)",6/3/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,270",2
"NowMedia Sidebar Lower (93302219)",6/4/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,566",1
"NowMedia Sidebar Lower (93302219)",6/5/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,758",0
"NowMedia Sidebar Lower (93302219)",6/6/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,390",0
"NowMedia Sidebar Lower (93302219)",6/7/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,670",0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,432",1
"NowMedia Sidebar Lower (93302219)",6/9/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,435",0
"NowMedia Sidebar Lower (93302219)",6/10/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,663",0
"NowMedia Sidebar Lower (93302219)",6/11/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,589",1
"NowMedia Sidebar Lower (93302219)",6/12/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,937",1
"NowMedia Sidebar Lower (93302219)",6/13/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,527",0
"NowMedia Sidebar Lower (93302219)",6/14/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,751",0
"NowMedia Sidebar Lower (93302219)",6/15/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,502",1
"NowMedia Sidebar Lower (93302219)",6/16/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,459",0
"NowMedia Sidebar Lower (93302219)",6/17/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,331",1
"NowMedia Sidebar Lower (93302219)",6/18/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,879",0
"NowMedia Sidebar Lower (93302219)",6/19/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,815",1
"NowMedia Sidebar Lower (93302219)",6/20/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,531",0
"NowMedia Sidebar Lower (93302219)",6/21/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,806",0
"NowMedia Sidebar Lower (93302219)",6/22/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,562",1
"NowMedia Sidebar Lower (93302219)",6/23/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,313",0
"NowMedia Sidebar Lower (93302219)",6/24/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,252",0
"NowMedia Sidebar Lower (93302219)",6/25/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,681",1
"NowMedia Sidebar Lower (93302219)",6/26/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,796",1
"NowMedia Sidebar Lower (93302219)",6/27/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,425",0
"NowMedia Sidebar Lower (93302219)",6/28/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,486",0
"NowMedia Sidebar Lower (93302219)",6/29/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,513",0
"NowMedia Sidebar Lower (93302219)",6/30/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,191",1
