"NowMedia Leaderboard (93301979)",4/2/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"2,092",1
"NowMedia Leaderboard (93301979)",4/3/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"7,110",5
"NowMedia Leaderboard (93301979)",4/4/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"8,826",1
"NowMedia Leaderboard (93301979)",4/5/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"7,028",0
"NowMedia Leaderboard (93301979)",4/6/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"7,353",2
"NowMedia Leaderboard (93301979)",4/7/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"7,476",2
"NowMedia Leaderboard (93301979)",4/8/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"8,052",4
"NowMedia Leaderboard (93301979)",4/9/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"7,858",3
"NowMedia Leaderboard (93301979)",4/10/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"6,955",2
"NowMedia Leaderboard (93301979)",4/11/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"7,076",1
"NowMedia Leaderboard (93301979)",4/12/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"7,716",1
"NowMedia Leaderboard (93301979)",4/13/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"8,126",3
"NowMedia Leaderboard (93301979)",4/14/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"7,428",4
"NowMedia Leaderboard (93301979)",4/15/18,"BC Bacon & Cider Festival - Leaderboard - Apr 2 - 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229389638,213170567339,"5,484",3
