"NowMedia Sidebar (93302099)",1/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,483",0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,888",1
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"8,028",1
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"5,435",0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,301",0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,052",2
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"5,757",0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"8,949",1
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"5,762",1
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,202",0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,762",1
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,690",0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,328",0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,071",0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,534",2
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,695",1
"NowMedia Sidebar (93302099)",1/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"5,218",0
"NowMedia Sidebar (93302099)",1/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,718",1
"NowMedia Sidebar (93302099)",1/19/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,607",1
"NowMedia Sidebar (93302099)",1/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,494",0
"NowMedia Sidebar (93302099)",1/21/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,985",2
"NowMedia Sidebar (93302099)",1/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,245",0
"NowMedia Sidebar (93302099)",1/23/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,027",1
"NowMedia Sidebar (93302099)",1/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,996",0
"NowMedia Sidebar (93302099)",1/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,551",1
"NowMedia Sidebar (93302099)",1/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,701",1
"NowMedia Sidebar (93302099)",1/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,508",4
"NowMedia Sidebar (93302099)",1/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,630",0
"NowMedia Sidebar (93302099)",1/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,094",0
"NowMedia Sidebar (93302099)",1/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,322",0
"NowMedia Sidebar (93302099)",1/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,209",1
