"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"2,823",1
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,298",1
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"6,990",1
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"5,081",2
"NowMedia Sidebar (93302099)",1/5/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,253",1
"NowMedia Sidebar (93302099)",1/6/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,184",2
"NowMedia Sidebar (93302099)",1/7/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"5,924",1
"NowMedia Sidebar (93302099)",1/8/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"9,627",0
"NowMedia Sidebar (93302099)",1/9/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"6,394",1
"NowMedia Sidebar (93302099)",1/10/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,726",1
"NowMedia Sidebar (93302099)",1/11/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,044",1
"NowMedia Sidebar (93302099)",1/12/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,787",1
"NowMedia Sidebar (93302099)",1/13/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,308",3
"NowMedia Sidebar (93302099)",1/14/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"1,960",0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,421",0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,584",0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,983",2
"NowMedia Sidebar (93302099)",1/18/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,694",1
"NowMedia Sidebar (93302099)",1/19/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,561",2
"NowMedia Sidebar (93302099)",1/20/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,345",2
"NowMedia Sidebar (93302099)",1/21/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"2,960",0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,332",1
"NowMedia Sidebar (93302099)",1/23/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,935",0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,979",1
"NowMedia Sidebar (93302099)",1/25/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,358",1
"NowMedia Sidebar (93302099)",1/26/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,744",3
"NowMedia Sidebar (93302099)",1/27/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,505",4
"NowMedia Sidebar (93302099)",1/28/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"2,615",0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,063",0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,390",2
"NowMedia Sidebar (93302099)",1/31/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"3,271",0
