"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"2,802",1
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,802",1
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/api/weather/,93301979,138208950453,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,242",2
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/business_directory/,93301979,138208950453,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138208950453,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,4,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93301979,138208950453,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/news/business_finance/,93301979,138208950453,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,30,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,846,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,846,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/api/weather/,93301979,138211112814,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,364",0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138211112814,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93301979,138211112814,447855560327,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,8,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"4,504",0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,504",0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/api/weather/,93301979,138208950453,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"7,532",1
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/business_directory/,93301979,138208950453,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/,93301979,138208950453,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,"1,537",0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,537",0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"2,571",0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93301979,138211112814,447855560327,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/news/business_finance/,93301979,138211112814,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138211112814,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138211112814,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"3,644",0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,644",0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/api/weather/,93301979,138208950453,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"5,373",2
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/business_directory/,93301979,138208950453,447855468472,3,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/,93301979,138208950453,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/news/business_finance/,93301979,138208950453,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,"1,217",0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,217",0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,825",0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/news/business_finance/,93301979,138211112814,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138211112814,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,5,0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"3,019",0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,019",0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/api/weather/,93301979,138208950453,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,614",2
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/,93301979,138208950453,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_stuff/good_people/,93301979,138208950453,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,991,1
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,991,1
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/api/weather/,93301979,138211112814,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,133",0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138211112814,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,9,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"2,658",2
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,658",2
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/,93301979,138208950453,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,858",0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/,93301979,138208950453,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,921,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,921,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,277",0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/news/business_finance/,93301979,138211112814,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138211112814,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,3,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"2,727",0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,727",0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/,93301979,138208950453,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/api/weather/,93301979,138208950453,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,668",0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/,93301979,138208950453,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,34,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/news/,93301979,138208950453,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,858,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,858,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/,93301979,138211112814,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,298",0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138211112814,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/,93301979,138211112814,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"1,812",3
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,812",3
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/,93301979,138208950453,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/api/weather/,93301979,138208950453,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,090",1
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/business_directory/,93301979,138208950453,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/,93301979,138208950453,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,28,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/news/,93301979,138208950453,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,673,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,673,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/,93301979,138211112814,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/api/weather/,93301979,138211112814,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,050",0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,9,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"1,504",0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,504",0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/,93301979,138208950453,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/api/weather/,93301979,138208950453,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"1,506",0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/business_directory/,93301979,138208950453,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,490,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,490,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/,93301979,138211112814,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,509,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/good_Stuff/,93301979,138211112814,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138211112814,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138211112814,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,7,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"1,796",0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,796",0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"1,786",1
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138208950453,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,563,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,563,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/,93301979,138211112814,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,588,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138211112814,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/columns/,93301979,138211112814,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138211112814,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"2,674",0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,674",0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/,93301979,138208950453,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"2,924",0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/columns/,93301979,138208950453,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/news/business_finance/,93301979,138208950453,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/events/,93301979,138208950453,447855560804,9,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",url=/,93301979,138211087936,213170565659,901,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,901,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/api/weather/,93301979,138211112814,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,926,1
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/events/,93301979,138211112814,447855560804,3,0
"NowMedia Leaderboard (93301979)",10/10/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138211112814,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/11/17,"Acorn Communities - Leaderboard - McKinley - Homepage",url=/,93301979,138208909180,213170565659,"2,693",0
"NowMedia Leaderboard (93301979)",10/11/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,693",0
"NowMedia Leaderboard (93301979)",10/11/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",url=/,93301979,138208950453,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,870",1
