"NowMedia Leaderboard (93301979)",4/1/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,989",1
"NowMedia Leaderboard (93301979)",4/1/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,863,1
"NowMedia Leaderboard (93301979)",4/1/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,891,0
"NowMedia Leaderboard (93301979)",4/1/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,893",1
"NowMedia Leaderboard (93301979)",4/2/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,667",0
"NowMedia Leaderboard (93301979)",4/2/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,179",0
"NowMedia Leaderboard (93301979)",4/2/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,168",0
"NowMedia Leaderboard (93301979)",4/2/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,499",1
"NowMedia Leaderboard (93301979)",4/3/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,039",0
"NowMedia Leaderboard (93301979)",4/3/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,280",0
"NowMedia Leaderboard (93301979)",4/3/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,310",1
"NowMedia Leaderboard (93301979)",4/3/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,057",2
"NowMedia Leaderboard (93301979)",4/4/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,276",1
"NowMedia Leaderboard (93301979)",4/4/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,147",0
"NowMedia Leaderboard (93301979)",4/4/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,098",0
"NowMedia Leaderboard (93301979)",4/4/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,286",0
"NowMedia Leaderboard (93301979)",4/5/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,751",0
"NowMedia Leaderboard (93301979)",4/5/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,091",0
"NowMedia Leaderboard (93301979)",4/5/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,105",0
"NowMedia Leaderboard (93301979)",4/5/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,706",0
"NowMedia Leaderboard (93301979)",4/6/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,947",0
"NowMedia Leaderboard (93301979)",4/6/18,"Granite - Leaderboard - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,047",0
