"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,3,0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,114,0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,85,0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,160,0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,188,0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,88,1
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,143,0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,374,0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,79,0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,204,0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93301979,138231275629,447885976509,190,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93302579,138231275629,447885976509,5,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93302579,138231275629,447885976509,14,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93302579,138231275629,447885976509,9,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93302579,138231275629,447885976509,1,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93302579,138231275629,447885976509,8,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93302579,138231275629,447885976509,45,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93302579,138231275629,447885976509,5,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard - Dirty Dancing - April 20 - May 1, 2018 (Homepage) VictoriaNow",site=www.victorianow.com,93302579,138231275629,447885976509,1,0
