"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,246,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,246,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,3,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,172",0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,4,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,5,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,4,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",url=/tools/kelowna_web_cams/,93302099,138209090445,447855560645,2,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",url=/events/,93302099,138209090445,447855560804,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,31,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,145,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,145,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,6,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"4,193",2
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",url=/business_directory/,93302099,138209090445,447855468472,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,5,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",url=/tools/kelowna_web_cams/,93302099,138209090445,447855560645,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",url=/events/,93302099,138209090445,447855560804,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,25,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090445,447860815839,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,147,0
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,147,0
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,930",1
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,5,0
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/news/In_Focus/,93302099,138209090445,447855560777,3,0
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,19,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,155,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 Off",url=/events/,93302099,138209051596,447855560804,155,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",url=/api/weather/,93302099,138209090445,213170565899,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,022",0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/hiking_the_okanagan/,93302099,138209090445,447855536541,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",url=/the_bin/win_stuff/,93302099,138209090445,447855560327,4,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",url=/columns/,93302099,138209090445,447855560330,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/sports/,93302099,138209090445,447855560510,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",url=/news/5_things/news/5_Things/,93302099,138209090445,447855758513,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",url=/good_stuff/good_people/,93302099,138209090445,447855814306,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",url=/watercooler/news/,93302099,138209090445,447857234758,19,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,226,0
