"NowMedia Sidebar Lower (93302219)",5/18/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,581,1
"NowMedia Sidebar Lower (93302219)",5/19/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,111",0
"NowMedia Sidebar Lower (93302219)",5/20/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"1,776",0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"1,751",0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,834",1
"NowMedia Sidebar Lower (93302219)",5/23/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,446",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,292",0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,628",0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,515",1
"NowMedia Sidebar Lower (93302219)",5/27/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,129",0
"NowMedia Sidebar Lower (93302219)",5/28/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,690",1
"NowMedia Sidebar Lower (93302219)",5/29/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,456",0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,452",0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Skyscraper - May 18 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233789015,213170567339,"2,461",0
