"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"1,834",2
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"3,226",1
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,536",0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"4,653",1
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"3,039",1
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"7,410",1
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,935",0
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"5,631",1
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,532",1
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"4,090",0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"1,869",3
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"4,557",2
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"1,840",0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"5,018",1
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,530",0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"7,931",2
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138219716578,213170567339,"2,608",0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Generic - Jan 1 - 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219716584,213170567339,"5,363",1
