"NowMedia Leaderboard (93301979)",9/1/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"12,704",2
"NowMedia Leaderboard (93301979)",9/2/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"9,020",0
"NowMedia Leaderboard (93301979)",9/2/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"12,422",1
"NowMedia Leaderboard (93301979)",9/3/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",9/4/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"10,512",1
"NowMedia Leaderboard (93301979)",9/5/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"9,150",0
"NowMedia Leaderboard (93301979)",9/5/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,303",0
"NowMedia Leaderboard (93301979)",9/6/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"9,557",1
"NowMedia Leaderboard (93301979)",9/7/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"8,516",0
"NowMedia Leaderboard (93301979)",9/9/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kamloopsbcnow.com,93301979,138208953975,213170567099,"5,611",0
"NowMedia Leaderboard (93301979)",9/9/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kamloopsbcnow.com,93301979,138208954122,213170567099,2,0
