"NowMedia Sidebar (93302099)",7/1/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,10,0
"NowMedia Sidebar (93302099)",7/2/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,8,0
"NowMedia Sidebar (93302099)",7/3/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,1,0
"NowMedia Sidebar (93302099)",7/4/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,17,0
"NowMedia Sidebar (93302099)",7/5/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,28,0
"NowMedia Sidebar (93302099)",7/6/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,74,1
"NowMedia Sidebar (93302099)",7/7/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,36,0
"NowMedia Sidebar (93302099)",7/8/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,24,0
"NowMedia Sidebar (93302099)",7/9/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,9,0
"NowMedia Sidebar (93302099)",7/10/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,9,0
"NowMedia Sidebar (93302099)",7/11/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,39,0
"NowMedia Sidebar (93302099)",7/12/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,521,0
"NowMedia Sidebar (93302099)",7/13/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"32,296",6
"NowMedia Sidebar (93302099)",7/14/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"19,141",6
"NowMedia Sidebar (93302099)",7/15/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"16,627",6
"NowMedia Sidebar (93302099)",7/16/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"12,577",5
"NowMedia Sidebar (93302099)",7/17/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"13,217",0
"NowMedia Sidebar (93302099)",7/18/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"11,239",1
"NowMedia Sidebar (93302099)",7/19/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"7,802",2
"NowMedia Sidebar (93302099)",7/20/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,091",5
"NowMedia Sidebar (93302099)",7/21/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"6,631",1
"NowMedia Sidebar (93302099)",7/22/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,595",1
"NowMedia Sidebar (93302099)",7/23/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"9,416",2
"NowMedia Sidebar (93302099)",7/24/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"14,554",4
"NowMedia Sidebar (93302099)",7/25/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"21,460",6
"NowMedia Sidebar (93302099)",7/26/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"15,532",6
"NowMedia Sidebar (93302099)",7/27/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"15,448",8
"NowMedia Sidebar (93302099)",7/28/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"3,698",2
"NowMedia Sidebar (93302099)",7/29/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"14,804",6
"NowMedia Sidebar (93302099)",7/30/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"15,801",22
"NowMedia Sidebar (93302099)",7/31/18,Unknown,site=www.kamloopsbcnow.com,93302099,0,213170567099,"6,718",3
