"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/1/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,9,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/2/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,65,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/3/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,40,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/4/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/5/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,4,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/6/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,12,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/7/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138230697891,447912215653,"11,884",5
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/7/18,"Best of Kelowna Generic - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231626129,447912215653,"13,089",4
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/8/18,"Best of Kelowna Nominations - April 16 - 20, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138230697891,447912215653,"7,035",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/8/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"14,113",5
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/9/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"11,120",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/10/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"8,065",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/11/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"6,065",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/12/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"3,408",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/13/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"2,400",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/14/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"3,280",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/15/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"4,176",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/16/18,"Best of Kelowna Voting - May 8 - 21, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138232817740,447912215653,"3,632",0
