"NowMedia Sidebar (93302099)",4/1/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,172,0
"NowMedia Sidebar (93302099)",4/2/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,266",0
"NowMedia Sidebar (93302099)",4/3/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,068",0
"NowMedia Sidebar (93302099)",4/4/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"9,292",2
"NowMedia Sidebar (93302099)",4/5/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,350",0
"NowMedia Sidebar (93302099)",4/6/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,944,1
"NowMedia Sidebar (93302099)",4/7/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,315",0
"NowMedia Sidebar (93302099)",4/8/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,101",1
"NowMedia Sidebar (93302099)",4/9/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,748",0
"NowMedia Sidebar (93302099)",4/10/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,647",0
"NowMedia Sidebar (93302099)",4/11/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,390",1
"NowMedia Sidebar (93302099)",4/12/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,469",0
"NowMedia Sidebar (93302099)",4/13/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,330",1
"NowMedia Sidebar (93302099)",4/14/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,787,1
"NowMedia Sidebar (93302099)",4/15/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,299,0
"NowMedia Sidebar (93302099)",4/16/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,024",0
"NowMedia Sidebar (93302099)",4/17/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,545",1
"NowMedia Sidebar (93302099)",4/18/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,920",1
"NowMedia Sidebar (93302099)",4/19/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,377",2
"NowMedia Sidebar (93302099)",4/20/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,660,0
"NowMedia Sidebar (93302099)",4/21/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,615,1
"NowMedia Sidebar (93302099)",4/22/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,410,0
"NowMedia Sidebar (93302099)",4/23/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,958,1
"NowMedia Sidebar (93302099)",4/24/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,682,0
"NowMedia Sidebar (93302099)",4/25/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,563,0
"NowMedia Sidebar (93302099)",4/26/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,462,0
"NowMedia Sidebar (93302099)",4/27/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,223,0
"NowMedia Sidebar (93302099)",4/28/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,16,0
"NowMedia Sidebar (93302099)",4/29/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,36,0
"NowMedia Sidebar (93302099)",4/30/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,160,1
