"NowMedia Leaderboard (93301979)",4/1/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,736",0
"NowMedia Leaderboard (93301979)",4/1/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,036",0
"NowMedia Leaderboard (93301979)",4/2/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,359",0
"NowMedia Leaderboard (93301979)",4/2/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"5,368",1
"NowMedia Leaderboard (93301979)",4/3/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,604",0
"NowMedia Leaderboard (93301979)",4/3/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,260",0
"NowMedia Leaderboard (93301979)",4/4/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,239",0
"NowMedia Leaderboard (93301979)",4/4/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,762",1
"NowMedia Leaderboard (93301979)",4/5/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,197",2
"NowMedia Leaderboard (93301979)",4/5/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,584",1
"NowMedia Leaderboard (93301979)",4/6/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,078",1
"NowMedia Leaderboard (93301979)",4/6/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,971",1
"NowMedia Leaderboard (93301979)",4/7/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,784",0
"NowMedia Leaderboard (93301979)",4/7/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,984",1
"NowMedia Leaderboard (93301979)",4/8/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,568",0
"NowMedia Leaderboard (93301979)",4/8/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,151",1
"NowMedia Leaderboard (93301979)",4/9/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,253",2
"NowMedia Leaderboard (93301979)",4/9/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,207",1
"NowMedia Leaderboard (93301979)",4/10/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,257",1
"NowMedia Leaderboard (93301979)",4/10/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,619",0
"NowMedia Leaderboard (93301979)",4/11/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,099",1
"NowMedia Leaderboard (93301979)",4/11/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,842",1
"NowMedia Leaderboard (93301979)",4/12/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,037",2
"NowMedia Leaderboard (93301979)",4/12/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,164",0
"NowMedia Leaderboard (93301979)",4/13/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,938",1
"NowMedia Leaderboard (93301979)",4/13/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,264",1
"NowMedia Leaderboard (93301979)",4/14/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,349",1
"NowMedia Leaderboard (93301979)",4/14/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,019",1
"NowMedia Leaderboard (93301979)",4/15/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,314",0
"NowMedia Leaderboard (93301979)",4/15/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"2,962",0
"NowMedia Leaderboard (93301979)",4/16/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,987",0
