"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,688",1
"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,341",0
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"3,723",0
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"6,131",0
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"4,121",0
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,754",0
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"3,535",1
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"6,743",0
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"3,479",0
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,172",1
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"3,266",2
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,490",1
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,797",0
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,606",0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,464",0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,893",1
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"3,528",0
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,983",1
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"3,537",0
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,122",1
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"3,262",2
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,487",0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"3,158",0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,882",0
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,761",0
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,351",1
"NowMedia Leaderboard (93301979)",4/13/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"1,217",0
"NowMedia Leaderboard (93301979)",4/13/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"2,794",0
"NowMedia Leaderboard (93301979)",4/14/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"2,003",2
"NowMedia Leaderboard (93301979)",4/14/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"5,672",0
"NowMedia Leaderboard (93301979)",4/15/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"1,923",1
"NowMedia Leaderboard (93301979)",4/15/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"4,200",1
"NowMedia Leaderboard (93301979)",4/16/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Homepage)",site=www.kelownanow.com,93301979,138230569227,213170567339,"3,007",0
"NowMedia Leaderboard (93301979)",4/16/18,"April 13 - 30, 2018 - Leaderboard - Forrester (Run of Site)",site=www.kelownanow.com,93301979,138230569704,213170567339,"5,115",0
