"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/1/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,147,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/2/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"2,746",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/3/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"5,161",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/4/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"3,657",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/5/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"2,673",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/6/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"2,111",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/7/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"1,698",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/8/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,958,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/9/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,875,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/10/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,813,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/11/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,917,2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/12/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,796,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/13/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,522,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/14/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,409,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/15/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,441,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/16/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,529,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/17/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,825,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/18/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,773,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/19/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,807,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/20/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,466,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/21/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,8,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/22/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/24/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/25/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,1,0
"NowMedia Leaderboard (93301979)",4/25/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93301979,138228822386,213170567339,40,0
"NowMedia Leaderboard (93301979)",4/25/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,473,0
"NowMedia Leaderboard (93301979)",4/26/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"1,394",0
"NowMedia Leaderboard (93301979)",4/27/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"1,860",1
"NowMedia Leaderboard (93301979)",4/28/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,602,0
"NowMedia Leaderboard (93301979)",4/29/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"2,004",2
"NowMedia Leaderboard (93301979)",4/30/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699613,213170567339,"2,457",0
"NowMedia News Feed (93302579)",4/25/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=www.kelownanow.com,93302579,138228822386,213170567339,1,0
"NowMedia News Feed (93302579)",4/25/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,20,0
"NowMedia News Feed (93302579)",4/26/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,67,0
"NowMedia News Feed (93302579)",4/27/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,70,0
"NowMedia News Feed (93302579)",4/28/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,17,0
"NowMedia News Feed (93302579)",4/29/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,115,0
"NowMedia News Feed (93302579)",4/30/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699613,213170567339,124,0
