"NowMedia Sidebar (93302099)",8/1/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,361,0
"NowMedia Sidebar (93302099)",8/1/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,183",0
"NowMedia Sidebar (93302099)",8/2/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,383,0
"NowMedia Sidebar (93302099)",8/2/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,117",1
"NowMedia Sidebar (93302099)",8/3/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,754,1
"NowMedia Sidebar (93302099)",8/3/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,184",2
"NowMedia Sidebar (93302099)",8/4/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,570",1
"NowMedia Sidebar (93302099)",8/4/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,206",0
"NowMedia Sidebar (93302099)",8/5/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,388",0
"NowMedia Sidebar (93302099)",8/5/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,128",1
"NowMedia Sidebar (93302099)",8/6/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,841,0
"NowMedia Sidebar (93302099)",8/6/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,166",0
"NowMedia Sidebar (93302099)",8/7/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,461,1
"NowMedia Sidebar (93302099)",8/7/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,124",1
"NowMedia Sidebar (93302099)",8/8/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,761,0
"NowMedia Sidebar (93302099)",8/8/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,142",0
"NowMedia Sidebar (93302099)",8/9/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,475,0
"NowMedia Sidebar (93302099)",8/9/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,148",1
"NowMedia Sidebar (93302099)",8/10/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,416,0
"NowMedia Sidebar (93302099)",8/10/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,055",1
"NowMedia Sidebar (93302099)",8/11/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,501,0
"NowMedia Sidebar (93302099)",8/11/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,058",0
"NowMedia Sidebar (93302099)",8/12/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,670,1
"NowMedia Sidebar (93302099)",8/12/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,100",0
"NowMedia Sidebar (93302099)",8/13/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,815,0
"NowMedia Sidebar (93302099)",8/13/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,072",0
"NowMedia Sidebar (93302099)",8/14/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,686,1
"NowMedia Sidebar (93302099)",8/14/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,069",0
"NowMedia Sidebar (93302099)",8/15/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,846,0
"NowMedia Sidebar (93302099)",8/15/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"2,007",1
"NowMedia Sidebar (93302099)",8/16/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,690,0
"NowMedia Sidebar (93302099)",8/16/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"1,984",0
"NowMedia Sidebar (93302099)",8/17/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,895,1
"NowMedia Sidebar (93302099)",8/17/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"1,877",0
"NowMedia Sidebar (93302099)",8/18/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138237309117,213170567339,"1,828",4
"NowMedia Sidebar (93302099)",8/18/18,"Kelowna Pride - Square - June 27 - Aug 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237309471,213170567339,"1,724",0
"NowMedia Above Content (93302459)",8/14/18,"Kelowna Pride - Banner - Aug 11 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302459,138237309861,213170567339,742,3
"NowMedia Above Content (93302459)",8/15/18,"Kelowna Pride - Banner - Aug 11 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302459,138237309861,213170567339,959,5
"NowMedia Above Content (93302459)",8/16/18,"Kelowna Pride - Banner - Aug 11 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302459,138237309861,213170567339,"1,063",2
"NowMedia Above Content (93302459)",8/17/18,"Kelowna Pride - Banner - Aug 11 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302459,138237309861,213170567339,"1,236",5
