"NowMedia Sidebar (93302099)",10/3/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,780,2
"NowMedia Sidebar (93302099)",10/3/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,780,2
"NowMedia Sidebar (93302099)",10/4/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,"1,325",1
"NowMedia Sidebar (93302099)",10/4/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,325",1
"NowMedia Sidebar (93302099)",10/5/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,"1,036",0
"NowMedia Sidebar (93302099)",10/5/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,036",0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,915,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,915,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,728,1
"NowMedia Sidebar (93302099)",10/7/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,728,1
"NowMedia Sidebar (93302099)",10/8/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,599,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,599,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,762,1
"NowMedia Sidebar (93302099)",10/9/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,762,1
"NowMedia Sidebar (93302099)",10/10/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,924,2
"NowMedia Sidebar (93302099)",10/10/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,924,2
"NowMedia Sidebar (93302099)",10/11/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,"1,036",0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,036",0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,954,1
"NowMedia Sidebar (93302099)",10/12/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,954,1
"NowMedia Sidebar (93302099)",10/13/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,894,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,894,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",url=/,93302099,138212945947,213170565659,681,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,681,0
