"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,516",5
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"6,027",1
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,721",1
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"5,310",1
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,048",0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,300",1
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,413",0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,589",1
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,610",0
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"3,976",0
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,187",2
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,458",0
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,655",3
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"4,264",0
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"3,145",0
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"3,827",1
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"5,248",3
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"3,846",0
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"3,341",0
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"3,014",0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"2,206",0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228435363,213170567339,"1,838",0
"NowMedia Sidebar (93302099)",4/30/18,"Trunk Sale - Square - Apr 30 - May 26, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232118968,213170567339,498,0
"NowMedia News Feed (93302579)",4/1/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,151,0
"NowMedia News Feed (93302579)",4/2/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,190,0
"NowMedia News Feed (93302579)",4/3/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,204,0
"NowMedia News Feed (93302579)",4/4/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,174,0
"NowMedia News Feed (93302579)",4/5/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,150,0
"NowMedia News Feed (93302579)",4/6/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,150,0
"NowMedia News Feed (93302579)",4/7/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,115,0
"NowMedia News Feed (93302579)",4/8/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,99,0
"NowMedia News Feed (93302579)",4/9/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,123,0
"NowMedia News Feed (93302579)",4/10/18,"Leaderboard - Compost - Mar 22 - Apr 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228435363,213170567339,128,0
