"NowMedia Sidebar (93302099)",10/6/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,713,0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,658",1
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,759,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,817",2
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,606,0
"NowMedia Sidebar (93302099)",10/8/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,034",0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,723,3
"NowMedia Sidebar (93302099)",10/9/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,215",0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,914,0
"NowMedia Sidebar (93302099)",10/10/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"1,843",1
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,"1,096",2
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"3,694",0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,950,1
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"3,262",0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,903,1
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"2,875",0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,687,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"2,275",0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,691,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"2,618",0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,963,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"2,247",3
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,"1,037",1
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"3,779",3
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,"1,004",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"3,077",1
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,719,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"1,155",1
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,868,1
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"1,832",0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,775,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"1,851",1
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,770,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"1,527",2
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,"1,104",0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"3,246",2
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,"1,001",0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"2,906",1
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,"1,065",1
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"2,399",1
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,"1,170",0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"2,539",0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,372,3
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,775,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,640,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"1,421",0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,747,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,379",1
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,744,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,029",4
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,961,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,137",0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,"1,016",0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,213",2
