"NowMedia Leaderboard (93301979)",12/1/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,830",1
"NowMedia Leaderboard (93301979)",12/2/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,057",0
"NowMedia Leaderboard (93301979)",12/3/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,185",0
"NowMedia Leaderboard (93301979)",12/4/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,387",2
"NowMedia Leaderboard (93301979)",12/5/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,204",1
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,168",2
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,836",2
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,358",3
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,056",0
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,161",1
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,855",0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,622",0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,737",2
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,372",1
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,632",1
"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"6,355",3
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,771",1
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,451",1
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"5,253",0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"5,059",1
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"7,167",3
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,255",1
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,752",0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,305",0
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,476",0
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,705",1
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"5,183",0
