"NowMedia Sidebar (93302099)",5/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,974",1
"NowMedia Sidebar (93302099)",5/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,273",2
"NowMedia Sidebar (93302099)",5/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,617",1
"NowMedia Sidebar (93302099)",5/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,735",1
"NowMedia Sidebar (93302099)",5/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,630",0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,982",1
"NowMedia Sidebar (93302099)",5/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,656",2
"NowMedia Sidebar (93302099)",5/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,525",0
"NowMedia Sidebar (93302099)",5/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,830",2
"NowMedia Sidebar (93302099)",5/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,319",4
"NowMedia Sidebar (93302099)",5/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,750",2
"NowMedia Sidebar (93302099)",5/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,030",0
"NowMedia Sidebar (93302099)",5/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,565",3
"NowMedia Sidebar (93302099)",5/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"13,073",1
"NowMedia Sidebar (93302099)",5/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"8,660",1
"NowMedia Sidebar (93302099)",5/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,888",3
"NowMedia Sidebar (93302099)",5/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,604",1
"NowMedia Sidebar (93302099)",5/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,975",5
"NowMedia Sidebar (93302099)",5/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,675",4
"NowMedia Sidebar (93302099)",5/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,262",2
"NowMedia Sidebar (93302099)",5/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,661",1
"NowMedia Sidebar (93302099)",5/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,276",1
"NowMedia Sidebar (93302099)",5/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,107",0
"NowMedia Sidebar (93302099)",5/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,122",4
"NowMedia Sidebar (93302099)",5/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,663",2
"NowMedia Sidebar (93302099)",5/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,210",2
"NowMedia Sidebar (93302099)",5/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,064",3
"NowMedia Sidebar (93302099)",5/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,504",0
"NowMedia Sidebar (93302099)",5/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,917",0
"NowMedia Sidebar (93302099)",5/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,990",3
"NowMedia Sidebar (93302099)",5/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,800",1
