
"NowMedia Sidebar (93302099)",10/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,952,1
"NowMedia Sidebar (93302099)",10/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,272",0
"NowMedia Sidebar (93302099)",10/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,113",0
"NowMedia Sidebar (93302099)",10/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,900",0
"NowMedia Sidebar (93302099)",10/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,039",1
"NowMedia Sidebar (93302099)",10/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,123",0
"NowMedia Sidebar (93302099)",10/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,120",1
"NowMedia Sidebar (93302099)",10/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,138",0
"NowMedia Sidebar (93302099)",10/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,236",0
"NowMedia Sidebar (93302099)",10/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,710",2
"NowMedia Sidebar (93302099)",10/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"7,358",1
"NowMedia Sidebar (93302099)",10/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,231",1
"NowMedia Sidebar (93302099)",10/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"12,190",1
"NowMedia Sidebar (93302099)",10/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,970",1
"NowMedia Sidebar (93302099)",10/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"11,542",1
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,789",2
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,544",0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,763",1
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,670",0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,709",1
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,311",0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,735",0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"7,083",0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,582",0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,615",1
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"9,854",1
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,382",0
"NowMedia Sidebar (93302099)",10/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,136",2
"NowMedia Sidebar (93302099)",10/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,604",2
