"NowMedia Sidebar (93302099)",5/1/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",5/2/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,21,0
"NowMedia Sidebar (93302099)",5/3/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,20,1
"NowMedia Sidebar (93302099)",5/4/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,6,0
"NowMedia Sidebar (93302099)",5/5/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,8,0
"NowMedia Sidebar (93302099)",5/6/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,6,0
"NowMedia Sidebar (93302099)",5/7/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,17,0
"NowMedia Sidebar (93302099)",5/8/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",5/9/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,45,0
"NowMedia Sidebar (93302099)",5/10/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,94,0
"NowMedia Sidebar (93302099)",5/11/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,22,0
"NowMedia Sidebar (93302099)",5/12/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,15,0
"NowMedia Sidebar (93302099)",5/13/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",5/14/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,30,0
"NowMedia Sidebar (93302099)",5/15/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,16,0
"NowMedia Sidebar (93302099)",5/16/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,17,0
"NowMedia Sidebar (93302099)",5/17/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,18,0
"NowMedia Sidebar (93302099)",5/18/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,21,0
"NowMedia Sidebar (93302099)",5/19/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,38,2
"NowMedia Sidebar (93302099)",5/21/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,12,0
"NowMedia Sidebar (93302099)",5/22/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",5/23/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,12,0
"NowMedia Sidebar (93302099)",5/24/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,14,0
"NowMedia Sidebar (93302099)",5/25/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,3,0
"NowMedia Sidebar (93302099)",5/26/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,6,0
"NowMedia Sidebar (93302099)",5/27/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,32,0
"NowMedia Sidebar (93302099)",5/28/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,9,0
"NowMedia Sidebar (93302099)",5/29/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,22,0
"NowMedia Sidebar (93302099)",5/30/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,12,0
"NowMedia Sidebar (93302099)",5/31/18,Unknown,site=www.shuswapnow.com,93302099,0,213170567819,22,0
