"NowMedia Sidebar (93302099)",10/1/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,142",1
"NowMedia Sidebar (93302099)",10/2/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"4,086",1
"NowMedia Sidebar (93302099)",10/3/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,956",0
"NowMedia Sidebar (93302099)",10/4/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,053",2
"NowMedia Sidebar (93302099)",10/5/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,412",0
"NowMedia Sidebar (93302099)",10/6/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,684",0
"NowMedia Sidebar (93302099)",10/7/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,985",0
"NowMedia Sidebar (93302099)",10/8/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,004",0
"NowMedia Sidebar (93302099)",10/9/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,203",0
"NowMedia Sidebar (93302099)",10/10/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,986",0
"NowMedia Sidebar (93302099)",10/11/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,665",0
"NowMedia Sidebar (93302099)",10/12/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,234",1
"NowMedia Sidebar (93302099)",10/13/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,805",0
"NowMedia Sidebar (93302099)",10/14/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,258",0
"NowMedia Sidebar (93302099)",10/15/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,637",1
"NowMedia Sidebar (93302099)",10/16/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,218",0
"NowMedia Sidebar (93302099)",10/17/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,771",3
"NowMedia Sidebar (93302099)",10/18/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,185",1
"NowMedia Sidebar (93302099)",10/19/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,459",0
"NowMedia Sidebar (93302099)",10/20/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,074",0
"NowMedia Sidebar (93302099)",10/21/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,999",0
"NowMedia Sidebar (93302099)",10/22/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,504",0
"NowMedia Sidebar (93302099)",10/23/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,268",1
"NowMedia Sidebar (93302099)",10/24/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,110",2
"NowMedia Sidebar (93302099)",10/25/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,440",0
"NowMedia Sidebar (93302099)",10/26/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,503",0
"NowMedia Sidebar (93302099)",10/27/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,230",3
"NowMedia Sidebar (93302099)",10/28/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,340",0
"NowMedia Sidebar (93302099)",10/29/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,933",0
"NowMedia Sidebar (93302099)",10/30/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,209",1
"NowMedia Sidebar (93302099)",10/31/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,248",1
