"NowMedia Leaderboard (93301979)",2/1/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"5,020",1
"NowMedia Leaderboard (93301979)",2/1/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,843",1
"NowMedia Leaderboard (93301979)",2/2/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,181",2
"NowMedia Leaderboard (93301979)",2/2/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"2,297",0
"NowMedia Leaderboard (93301979)",2/3/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,162",1
"NowMedia Leaderboard (93301979)",2/3/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,719",0
"NowMedia Leaderboard (93301979)",2/4/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,974",0
"NowMedia Leaderboard (93301979)",2/4/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,943",1
"NowMedia Leaderboard (93301979)",2/5/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"4,561",1
"NowMedia Leaderboard (93301979)",2/5/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,815",1
"NowMedia Leaderboard (93301979)",2/6/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"5,408",2
"NowMedia Leaderboard (93301979)",2/6/18,"Wilden - Leaderboard - Jan 1, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,955",1
