"NowMedia Leaderboard (93301979)",9/1/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,610",3
"NowMedia Leaderboard (93301979)",9/1/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,610",3
"NowMedia Leaderboard (93301979)",9/1/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"4,865",1
"NowMedia Leaderboard (93301979)",9/1/17,OPSCL3h,url=/columns/,93301979,138209518013,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/1/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/1/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,OPSCL3h,url=/news/business_finance/,93301979,138209518013,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/1/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/1/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/1/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,54,0
"NowMedia Leaderboard (93301979)",9/1/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/2/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,287",2
"NowMedia Leaderboard (93301979)",9/2/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,287",2
"NowMedia Leaderboard (93301979)",9/2/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/2/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"6,000",0
"NowMedia Leaderboard (93301979)",9/2/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/2/17,OPSCL3h,url=/columns/,93301979,138209518013,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/2/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/2/17,OPSCL3h,url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/2/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/2/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,58,0
"NowMedia Leaderboard (93301979)",9/2/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,8,0
"NowMedia Leaderboard (93301979)",9/3/17,OrchParSho,url=/,93301979,138209264470,213170565659,"5,332",3
"NowMedia Leaderboard (93301979)",9/3/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"5,332",3
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"7,552",4
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,62,0
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/good_stuff/good_people/,93301979,138209518013,447855814306,4,0
"NowMedia Leaderboard (93301979)",9/3/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/4/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,746",1
"NowMedia Leaderboard (93301979)",9/4/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,746",1
"NowMedia Leaderboard (93301979)",9/4/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/4/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"7,539",4
"NowMedia Leaderboard (93301979)",9/4/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/4/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,16,0
"NowMedia Leaderboard (93301979)",9/4/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/4/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/5/17,OrchParSho,url=/,93301979,138209264470,213170565659,"6,041",5
"NowMedia Leaderboard (93301979)",9/5/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"6,041",5
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,6,0
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"7,920",1
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,url=/business_directory/,93301979,138209518013,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,url=/news/business_finance/,93301979,138209518013,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,11,0
"NowMedia Leaderboard (93301979)",9/5/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/6/17,OrchParSho,url=/,93301979,138209264470,213170565659,"5,363",0
"NowMedia Leaderboard (93301979)",9/6/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"5,363",0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"7,221",1
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/business_directory/,93301979,138209518013,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/columns/,93301979,138209518013,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,18,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,8,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,35,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/columns/treat_yo_self/,93301979,138209518013,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/good_stuff/good_people/,93301979,138209518013,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/6/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/7/17,OrchParSho,url=/,93301979,138209264470,213170565659,"5,149",1
"NowMedia Leaderboard (93301979)",9/7/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"5,149",1
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"6,190",3
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/business_directory/,93301979,138209518013,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/news/business_finance/,93301979,138209518013,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,19,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/news/5_things/news/5_Things/,93301979,138209518013,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/7/17,OPSCL3h,url=/good_stuff/good_people/,93301979,138209518013,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/8/17,OrchParSho,url=/,93301979,138209264470,213170565659,"5,442",1
"NowMedia Leaderboard (93301979)",9/8/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"5,442",1
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"5,629",1
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,14,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,40,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/watercooler/money/news/Business/,93301979,138209518013,447855604181,1,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/news/5_things/news/5_Things/,93301979,138209518013,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/8/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/9/17,OrchParSho,url=/,93301979,138209264470,213170565659,"3,629",0
"NowMedia Leaderboard (93301979)",9/9/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"3,629",0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"4,517",1
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/columns/hiking_the_okanagan/,93301979,138209518013,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/good_stuff/good_people/news/In_Focus/,93301979,138209518013,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,35,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/good_stuff/good_people/,93301979,138209518013,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/9/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/10/17,OrchParSho,url=/,93301979,138209264470,213170565659,"2,937",0
"NowMedia Leaderboard (93301979)",9/10/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"2,937",0
"NowMedia Leaderboard (93301979)",9/10/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"2,696",0
"NowMedia Leaderboard (93301979)",9/10/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/10/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/10/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/10/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/10/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/10/17,OPSCL3h,url=/good_stuff/good_people/,93301979,138209518013,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/10/17,OPSCL3h,url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209518013,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/11/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,722",2
"NowMedia Leaderboard (93301979)",9/11/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,722",2
"NowMedia Leaderboard (93301979)",9/11/17,OPSCL3h,url=/api/weather/,93301979,138209518013,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/11/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"5,932",0
"NowMedia Leaderboard (93301979)",9/11/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/11/17,OPSCL3h,url=/columns/,93301979,138209518013,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/11/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/11/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/11/17,OPSCL3h,url=/news/business_finance/,93301979,138209518013,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/11/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/11/17,OPSCL3h,url=/events/,93301979,138209518013,447855560804,25,0
"NowMedia Leaderboard (93301979)",9/12/17,OrchParSho,url=/,93301979,138209264470,213170565659,"4,897",2
"NowMedia Leaderboard (93301979)",9/12/17,OrchParSho,site=www.kelownanow.com,93301979,138209264470,213170567339,"4,897",2
"NowMedia Leaderboard (93301979)",9/12/17,OPSCL3h,site=www.kelownanow.com,93301979,138209518013,213170567339,"6,088",2
"NowMedia Leaderboard (93301979)",9/12/17,OPSCL3h,url=/the_bin/win_stuff/,93301979,138209518013,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/12/17,OPSCL3h,url=/columns/,93301979,138209518013,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/12/17,OPSCL3h,url=/watercooler/sports/,93301979,138209518013,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/12/17,OPSCL3h,url=/good_Stuff/,93301979,138209518013,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/12/17,OPSCL3h,url=/news/business_finance/,93301979,138209518013,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/12/17,OPSCL3h,url=/tools/kelowna_web_cams/,93301979,138209518013,447855560645,6,0
