"NowMedia Leaderboard (93301979)",5/1/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,563",0
"NowMedia Leaderboard (93301979)",5/2/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,630",1
"NowMedia Leaderboard (93301979)",5/3/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,314",2
"NowMedia Leaderboard (93301979)",5/4/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,260",1
"NowMedia Leaderboard (93301979)",5/5/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,427",4
"NowMedia Leaderboard (93301979)",5/6/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,645",1
"NowMedia Leaderboard (93301979)",5/7/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"8,003",4
"NowMedia Leaderboard (93301979)",5/8/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,697",2
"NowMedia Leaderboard (93301979)",5/9/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,791",0
"NowMedia Leaderboard (93301979)",5/10/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"7,383",2
"NowMedia Leaderboard (93301979)",5/11/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,666",2
"NowMedia Leaderboard (93301979)",5/12/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,220",2
"NowMedia Leaderboard (93301979)",5/13/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,245",0
