"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"3,336",3
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"4,900",1
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"4,026",1
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"3,756",0
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"3,699",2
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"5,738",2
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"6,735",1
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"7,205",1
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"10,137",5
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"8,937",0
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"10,140",0
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - June 1 - July 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138235194883,213170567339,"10,508",0
