"NowMedia Sidebar Lower (93302219)",5/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,6,0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,7,0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,7,0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,32,0
"NowMedia Sidebar Lower (93302219)",5/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,2,0
"NowMedia Sidebar Lower (93302219)",5/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,7,0
"NowMedia Sidebar Lower (93302219)",5/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,3,0
"NowMedia Sidebar Lower (93302219)",5/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,14,0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,45,0
"NowMedia Sidebar Lower (93302219)",5/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,7,0
"NowMedia Sidebar Lower (93302219)",5/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,5,0
"NowMedia Sidebar Lower (93302219)",5/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,4,0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,10,0
"NowMedia Sidebar Lower (93302219)",5/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.shuswapnow.com,93302219,138224273545,213170567819,16,0
