"NowMedia Leaderboard (93301979)",6/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,8,0
"NowMedia Leaderboard (93301979)",6/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,467,0
"NowMedia Leaderboard (93301979)",6/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,4,0
"NowMedia Leaderboard (93301979)",6/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,370,0
"NowMedia Leaderboard (93301979)",6/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,2,0
"NowMedia Leaderboard (93301979)",6/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,336,0
"NowMedia Leaderboard (93301979)",6/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,13,0
"NowMedia Leaderboard (93301979)",6/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,600,0
"NowMedia Leaderboard (93301979)",6/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,12,0
"NowMedia Leaderboard (93301979)",6/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,617,0
"NowMedia Leaderboard (93301979)",6/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,1,0
"NowMedia Leaderboard (93301979)",6/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,621,0
"NowMedia Leaderboard (93301979)",6/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,3,0
"NowMedia Leaderboard (93301979)",6/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,072",0
"NowMedia Leaderboard (93301979)",6/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,8,0
"NowMedia Leaderboard (93301979)",6/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,963,0
