"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,281,0
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,699,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,391,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"1,038",0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,478,1
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"1,189",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,540,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"1,360",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,449,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"1,387",0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,540,0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"1,555",0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,863,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,629",1
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,800,0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,317",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,921,0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,368",2
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,994,0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,637",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,910,2
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,064",0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,648,0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"1,757",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,672,0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,285",2
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,089",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"5,782",2
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,129",1
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"4,142",1
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,253",2
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"3,571",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,341",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"3,226",1
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,170",1
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,651",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,835,1
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,313",2
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,752,0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"1,728",0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,758,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"1,543",1
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,112",0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,307",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,261",1
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,687",0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,294",1
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,759",1
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,143",0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,609",0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,079",0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"3,123",0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,984,0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,684",0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,268",1
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,606",2
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,234",0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,479",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,219",1
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"2,862",0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93301979,138231965454,213170567339,"1,301",1
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232094857,213170567339,"3,231",0
"NowMedia Sidebar (93302099)",5/1/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,305,0
"NowMedia Sidebar (93302099)",5/1/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,887,1
"NowMedia Sidebar (93302099)",5/2/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,410,0
"NowMedia Sidebar (93302099)",5/2/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"1,328",1
"NowMedia Sidebar (93302099)",5/3/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,511,2
"NowMedia Sidebar (93302099)",5/3/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"1,421",0
"NowMedia Sidebar (93302099)",5/4/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,584,0
"NowMedia Sidebar (93302099)",5/4/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"1,643",0
"NowMedia Sidebar (93302099)",5/5/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,622,1
"NowMedia Sidebar (93302099)",5/5/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"1,766",0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,704,0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Apr 30 - June 3, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302099,138232094332,213170567339,"2,056",0
"NowMedia Sidebar (93302099)",5/7/18,"Square - Apr 30 - June 3, 2018 (Homepage KelownaNow)",site=www.kelownanow.com,93302099,138232043681,213170567339,950,2
