"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,63,0
"NowMedia Leaderboard (93301979)",3/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,64,0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,52,0
"NowMedia Leaderboard (93301979)",3/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,44,0
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,25,0
"NowMedia Leaderboard (93301979)",3/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,22,0
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,16,0
"NowMedia Leaderboard (93301979)",3/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,12,0
"NowMedia Leaderboard (93301979)",3/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,21,0
"NowMedia Leaderboard (93301979)",3/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,25,0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.princegeorgenow.com,93301979,138224236491,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,78,0
"NowMedia Leaderboard (93301979)",3/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,81,0
"NowMedia Leaderboard (93301979)",3/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,95,0
"NowMedia Leaderboard (93301979)",3/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,104,0
"NowMedia Leaderboard (93301979)",3/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,65,0
"NowMedia Leaderboard (93301979)",3/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,64,0
"NowMedia Leaderboard (93301979)",3/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,69,0
"NowMedia Leaderboard (93301979)",3/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,66,0
"NowMedia Leaderboard (93301979)",3/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,14,0
"NowMedia Leaderboard (93301979)",3/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,12,0
"NowMedia Leaderboard (93301979)",3/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,13,0
"NowMedia Leaderboard (93301979)",3/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,13,0
"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,31,0
"NowMedia Leaderboard (93301979)",3/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,27,0
"NowMedia Leaderboard (93301979)",3/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,28,0
"NowMedia Leaderboard (93301979)",3/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,17,0
"NowMedia Leaderboard (93301979)",3/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,27,0
"NowMedia Leaderboard (93301979)",3/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,26,0
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,45,0
"NowMedia Leaderboard (93301979)",3/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,39,0
"NowMedia Leaderboard (93301979)",3/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,6,0
"NowMedia Leaderboard (93301979)",3/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,11,0
"NowMedia Leaderboard (93301979)",3/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.princegeorgenow.com,93301979,138224236488,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,1,0
