"NowMedia Sidebar (93302099)",10/3/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,780,2
"NowMedia Sidebar (93302099)",10/4/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,325",1
"NowMedia Sidebar (93302099)",10/5/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,036",0
"NowMedia Sidebar (93302099)",10/6/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,915,0
"NowMedia Sidebar (93302099)",10/7/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,728,1
"NowMedia Sidebar (93302099)",10/8/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,599,0
"NowMedia Sidebar (93302099)",10/9/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,762,1
"NowMedia Sidebar (93302099)",10/10/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,924,2
"NowMedia Sidebar (93302099)",10/11/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,036",0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,954,1
"NowMedia Sidebar (93302099)",10/13/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,894,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,681,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,691,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,959,2
"NowMedia Sidebar (93302099)",10/17/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,080",1
"NowMedia Sidebar (93302099)",10/18/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,069",1
"NowMedia Sidebar (93302099)",10/19/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,011",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,900,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,741,1
"NowMedia Sidebar (93302099)",10/22/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,714,1
"NowMedia Sidebar (93302099)",10/23/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,086",1
"NowMedia Sidebar (93302099)",10/24/17,"Square - Big Apple Getaway - Oct 3 - Oct 24, 2017",site=www.kelownanow.com,93302099,138212945947,213170567339,"1,022",0
"NowMedia Sidebar (93302099)",10/25/17,"Square - Light Up the Vines - Oct 25 - Nov 24, 2017",site=www.kelownanow.com,93302099,138212981601,213170567339,"1,042",2
"NowMedia Sidebar (93302099)",10/26/17,"Square - Light Up the Vines - Oct 25 - Nov 24, 2017",site=www.kelownanow.com,93302099,138212981601,213170567339,"1,146",4
"NowMedia Sidebar (93302099)",10/27/17,"Square - Light Up the Vines - Oct 25 - Nov 24, 2017",site=www.kelownanow.com,93302099,138212981601,213170567339,974,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - Light Up the Vines - Oct 25 - Nov 24, 2017",site=www.kelownanow.com,93302099,138212981601,213170567339,803,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - Light Up the Vines - Oct 25 - Nov 24, 2017",site=www.kelownanow.com,93302099,138212981601,213170567339,775,2
"NowMedia Sidebar (93302099)",10/30/17,"Square - Light Up the Vines - Oct 25 - Nov 24, 2017",site=www.kelownanow.com,93302099,138212981601,213170567339,"1,004",2
"NowMedia Sidebar (93302099)",10/31/17,"Square - Light Up the Vines - Oct 25 - Nov 24, 2017",site=www.kelownanow.com,93302099,138212981601,213170567339,"1,045",0
