"NowMedia Sidebar (93302099)",6/1/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,828",0
"NowMedia Sidebar (93302099)",6/2/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,697",1
"NowMedia Sidebar (93302099)",6/3/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,391",1
"NowMedia Sidebar (93302099)",6/4/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,264",1
"NowMedia Sidebar (93302099)",6/5/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,429",1
"NowMedia Sidebar (93302099)",6/6/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,986",0
"NowMedia Sidebar (93302099)",6/7/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,691",0
"NowMedia Sidebar (93302099)",6/8/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,992",1
"NowMedia Sidebar (93302099)",6/9/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,612",2
"NowMedia Sidebar (93302099)",6/10/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,361",2
"NowMedia Sidebar (93302099)",6/11/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,440",0
"NowMedia Sidebar (93302099)",6/12/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,481",3
"NowMedia Sidebar (93302099)",6/13/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,954",0
"NowMedia Sidebar (93302099)",6/14/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,909",3
"NowMedia Sidebar (93302099)",6/15/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,085",1
"NowMedia Sidebar (93302099)",6/16/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,336",3
"NowMedia Sidebar (93302099)",6/17/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,001",1
"NowMedia Sidebar (93302099)",6/18/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,490",0
"NowMedia Sidebar (93302099)",6/19/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,836",1
"NowMedia Sidebar (93302099)",6/20/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,997",1
"NowMedia Sidebar (93302099)",6/21/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,894",0
"NowMedia Sidebar (93302099)",6/22/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,483",1
"NowMedia Sidebar (93302099)",6/23/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,334",1
"NowMedia Sidebar (93302099)",6/24/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,822",0
"NowMedia Sidebar (93302099)",6/25/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"3,151",1
"NowMedia Sidebar (93302099)",6/26/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,821",1
"NowMedia Sidebar (93302099)",6/27/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,656",3
"NowMedia Sidebar (93302099)",6/28/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,719",1
"NowMedia Sidebar (93302099)",6/29/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,702",0
"NowMedia Sidebar (93302099)",6/30/18,"Square - May 17 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233675209,213170567339,"2,519",0
