"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,33,0
"NowMedia Leaderboard (93301979)",2/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,42,0
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,20,0
"NowMedia Leaderboard (93301979)",2/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,111,0
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,296,0
"NowMedia Leaderboard (93301979)",2/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,404,0
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,26,0
"NowMedia Leaderboard (93301979)",2/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,65,0
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,94,0
"NowMedia Leaderboard (93301979)",2/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,255,0
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,47,0
"NowMedia Leaderboard (93301979)",2/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,162,2
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,77,0
"NowMedia Leaderboard (93301979)",2/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,203,0
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,90,0
"NowMedia Leaderboard (93301979)",2/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,152,0
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,53,0
"NowMedia Leaderboard (93301979)",2/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,164,0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,17,0
"NowMedia Leaderboard (93301979)",2/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,106,0
"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,8,0
"NowMedia Leaderboard (93301979)",2/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,60,0
"NowMedia Leaderboard (93301979)",2/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,6,0
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,21,0
"NowMedia Leaderboard (93301979)",2/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,74,0
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,16,0
"NowMedia Leaderboard (93301979)",2/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,27,0
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,10,0
"NowMedia Leaderboard (93301979)",2/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,7,0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,11,0
"NowMedia Leaderboard (93301979)",2/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,67,0
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,1,0
"NowMedia Leaderboard (93301979)",2/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,81,0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,9,0
"NowMedia Leaderboard (93301979)",2/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,65,0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,13,0
"NowMedia Leaderboard (93301979)",2/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,37,0
"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,11,0
"NowMedia Leaderboard (93301979)",2/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,80,0
"NowMedia Leaderboard (93301979)",2/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,4,0
"NowMedia Leaderboard (93301979)",2/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,7,0
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,4,0
"NowMedia Leaderboard (93301979)",2/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,10,0
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,22,0
"NowMedia Leaderboard (93301979)",2/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,11,0
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,5,0
"NowMedia Leaderboard (93301979)",2/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,46,0
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,4,0
"NowMedia Leaderboard (93301979)",2/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,22,0
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,2,0
"NowMedia Leaderboard (93301979)",2/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,31,0
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,37,0
"NowMedia Leaderboard (93301979)",2/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,79,0
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,8,0
"NowMedia Leaderboard (93301979)",2/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,42,0
"NowMedia Sidebar (93302099)",2/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,16,0
"NowMedia Sidebar (93302099)",2/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,45,0
"NowMedia Sidebar (93302099)",2/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,56,0
"NowMedia Sidebar (93302099)",2/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,349,0
"NowMedia Sidebar (93302099)",2/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,289,0
"NowMedia Sidebar (93302099)",2/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,398,0
"NowMedia Sidebar (93302099)",2/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,16,0
"NowMedia Sidebar (93302099)",2/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,60,0
"NowMedia Sidebar (93302099)",2/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,39,0
"NowMedia Sidebar (93302099)",2/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,295,0
"NowMedia Sidebar (93302099)",2/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,23,0
"NowMedia Sidebar (93302099)",2/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,242,0
"NowMedia Sidebar (93302099)",2/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,29,0
"NowMedia Sidebar (93302099)",2/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,226,0
"NowMedia Sidebar (93302099)",2/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,47,0
"NowMedia Sidebar (93302099)",2/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,251,0
"NowMedia Sidebar (93302099)",2/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,23,0
"NowMedia Sidebar (93302099)",2/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,162,0
"NowMedia Sidebar (93302099)",2/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,8,0
"NowMedia Sidebar (93302099)",2/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,83,0
"NowMedia Sidebar (93302099)",2/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,1,0
"NowMedia Sidebar (93302099)",2/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,47,0
