"NowMedia Sidebar (93302099)",11/1/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,166,0
"NowMedia Sidebar (93302099)",11/1/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,283",1
"NowMedia Sidebar (93302099)",11/2/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,211,1
"NowMedia Sidebar (93302099)",11/2/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,621",1
"NowMedia Sidebar (93302099)",11/3/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,226,0
"NowMedia Sidebar (93302099)",11/3/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,601",1
"NowMedia Sidebar (93302099)",11/4/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,261,1
"NowMedia Sidebar (93302099)",11/4/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,403",0
"NowMedia Sidebar (93302099)",11/5/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,205,0
"NowMedia Sidebar (93302099)",11/5/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,010",1
"NowMedia Sidebar (93302099)",11/6/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,180,0
"NowMedia Sidebar (93302099)",11/6/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,103",0
