"NowMedia Sidebar (93302099)",12/1/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,316",1
"NowMedia Sidebar (93302099)",12/2/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,489",1
"NowMedia Sidebar (93302099)",12/3/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,027",1
"NowMedia Sidebar (93302099)",12/4/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,885",0
"NowMedia Sidebar (93302099)",12/5/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,834",0
"NowMedia Sidebar (93302099)",12/6/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,810",2
"NowMedia Sidebar (93302099)",12/7/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,298",0
"NowMedia Sidebar (93302099)",12/8/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,428",0
"NowMedia Sidebar (93302099)",12/9/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,608",0
"NowMedia Sidebar (93302099)",12/10/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,205",1
"NowMedia Sidebar (93302099)",12/11/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,370",0
"NowMedia Sidebar (93302099)",12/12/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,528",0
"NowMedia Sidebar (93302099)",12/13/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,661",0
"NowMedia Sidebar (93302099)",12/14/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,190",1
