"NowMedia Sidebar (93302099)",1/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,103,0
"NowMedia Sidebar (93302099)",1/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,510",0
"NowMedia Sidebar (93302099)",1/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/,93302099,138222852389,447855814306,5,0
"NowMedia Sidebar (93302099)",1/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,8,0
"NowMedia Sidebar (93302099)",1/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138222852389,447878389885,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,163,0
"NowMedia Sidebar (93302099)",1/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"4,534",0
"NowMedia Sidebar (93302099)",1/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/columns/,93302099,138222852389,447855560330,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/sports/,93302099,138222852389,447855560510,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,9,0
"NowMedia Sidebar (93302099)",1/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/events/,93302099,138222852389,447855560804,6,0
"NowMedia Sidebar (93302099)",1/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/news/,93302099,138222852389,447857234758,11,0
"NowMedia Sidebar (93302099)",1/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/news,93302099,138222852389,447890978289,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/,93302099,138222852389,213170565659,155,0
"NowMedia Sidebar (93302099)",1/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,019",0
"NowMedia Sidebar (93302099)",1/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/columns/,93302099,138222852389,447855560330,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/watercooler/sports/,93302099,138222852389,447855560510,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_Stuff/,93302099,138222852389,447855560588,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222852389,447855560777,9,0
