"NowMedia Leaderboard (93301979)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,485",0
"NowMedia Leaderboard (93301979)",10/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"1,233",0
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,609",1
"NowMedia Leaderboard (93301979)",10/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,219",2
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,489",0
"NowMedia Leaderboard (93301979)",10/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,122",2
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,394",1
"NowMedia Leaderboard (93301979)",10/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,039",0
"NowMedia Leaderboard (93301979)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,981",1
"NowMedia Leaderboard (93301979)",10/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"1,981",1
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,286",0
"NowMedia Leaderboard (93301979)",10/9/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"2,387",1
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,600",0
"NowMedia Leaderboard (93301979)",10/10/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,873",0
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,799",1
"NowMedia Leaderboard (93301979)",10/11/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"6,450",0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,335",0
"NowMedia Leaderboard (93301979)",10/12/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,707",1
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,008",1
"NowMedia Leaderboard (93301979)",10/13/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,948",1
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,873",0
"NowMedia Leaderboard (93301979)",10/14/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,502",0
"NowMedia Leaderboard (93301979)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"1,864",0
"NowMedia Leaderboard (93301979)",10/15/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,261",2
