"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/api/weather/,93302099,138220814932,213170565899,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"2,823",1
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138220814932,447855560327,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/columns/,93302099,138220814932,447855560330,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138220814932,447855560510,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/news/business_finance/,93302099,138220814932,447855560609,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/events/,93302099,138220814932,447855560804,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/watercooler/news/,93302099,138220814932,447857234758,35,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220814932,447877766180,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/news,93302099,138220814932,447890978289,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"4,298",1
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138220814932,447855536541,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138220814932,447855560327,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/columns/,93302099,138220814932,447855560330,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138220814932,447855560510,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/news/business_finance/,93302099,138220814932,447855560609,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138220814932,447855560777,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/events/,93302099,138220814932,447855560804,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/watercooler/news/,93302099,138220814932,447857234758,19,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220814932,447877766180,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/news,93302099,138220814932,447890978289,6,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/api/weather/,93302099,138220814932,213170565899,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"6,990",1
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/business_directory/,93302099,138220814932,447855468472,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138220814932,447855560327,10,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138220814932,447855560510,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/good_Stuff/,93302099,138220814932,447855560588,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138220814932,447855560777,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/events/,93302099,138220814932,447855560804,5,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/watercooler/news/,93302099,138220814932,447857234758,21,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138220814932,447877766180,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/news,93302099,138220814932,447890978289,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/api/weather/,93302099,138220814932,213170565899,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138220814932,213170567339,"5,081",2
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138220814932,447855536541,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138220814932,447855560327,6,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138220814932,447855560510,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/good_Stuff/,93302099,138220814932,447855560588,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/news/business_finance/,93302099,138220814932,447855560609,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138220814932,447855560777,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/events/,93302099,138220814932,447855560804,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Square - Jan 1 - 31, 2017 (Run of Site)",url=/good_stuff/good_people/,93302099,138220814932,447855814306,1,0
