"NowMedia Leaderboard (93301979)",9/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93301979,138211278089,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,192",1
"NowMedia Leaderboard (93301979)",9/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/business_directory/,93301979,138211278089,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93301979,138211278089,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93301979,138211278089,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93301979,138211278089,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/tools/kelowna_web_cams/,93301979,138211278089,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93301979,138211278089,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/events/,93301979,138211278089,447855560804,15,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93301979,138211278089,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,239",0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/business_directory/,93301979,138211278089,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93301979,138211278089,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93301979,138211278089,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/,93301979,138211278089,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93301979,138211278089,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93301979,138211278089,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/business_finance/,93301979,138211278089,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/tools/kelowna_web_cams/,93301979,138211278089,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93301979,138211278089,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/events/,93301979,138211278089,447855560804,18,0
"NowMedia Leaderboard (93301979)",9/19/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/5_things/news/5_Things/,93301979,138211278089,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93301979,138211278089,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93301979,138211278089,213170567339,"3,425",0
