"NowMedia Leaderboard (93301979)",7/1/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,513",1
"NowMedia Leaderboard (93301979)",7/2/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"2,743",2
"NowMedia Leaderboard (93301979)",7/3/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,232",0
"NowMedia Leaderboard (93301979)",7/4/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"2,944",0
"NowMedia Leaderboard (93301979)",7/5/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"2,681",3
"NowMedia Leaderboard (93301979)",7/6/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"6,917",2
"NowMedia Leaderboard (93301979)",7/7/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"10,377",2
"NowMedia Sidebar (93302099)",7/1/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,745",3
"NowMedia Sidebar (93302099)",7/2/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,448",0
"NowMedia Sidebar (93302099)",7/3/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,189",1
"NowMedia Sidebar (93302099)",7/4/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,714",0
"NowMedia Sidebar (93302099)",7/5/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,530",1
"NowMedia Sidebar (93302099)",7/6/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"7,053",0
"NowMedia Sidebar (93302099)",7/7/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"11,352",1
"NowMedia News Feed (93302579)",7/1/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,46,0
"NowMedia News Feed (93302579)",7/2/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,53,0
"NowMedia News Feed (93302579)",7/3/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,51,0
"NowMedia News Feed (93302579)",7/4/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,72,0
"NowMedia News Feed (93302579)",7/5/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,70,0
"NowMedia News Feed (93302579)",7/6/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,90,0
"NowMedia News Feed (93302579)",7/7/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,33,0
