"NowMedia Sidebar (93302099)",7/1/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,118",2
"NowMedia Sidebar (93302099)",7/1/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,965",3
"NowMedia Sidebar (93302099)",7/2/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"4,188",1
"NowMedia Sidebar (93302099)",7/2/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"7,967",3
"NowMedia Sidebar (93302099)",7/3/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,836",3
"NowMedia Sidebar (93302099)",7/3/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"5,405",0
"NowMedia Sidebar (93302099)",7/4/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,557",2
"NowMedia Sidebar (93302099)",7/4/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,995",1
"NowMedia Sidebar (93302099)",7/5/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"3,762",4
"NowMedia Sidebar (93302099)",7/5/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,980",1
"NowMedia Sidebar (93302099)",7/6/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"6,007",2
"NowMedia Sidebar (93302099)",7/6/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"8,250",0
"NowMedia Sidebar (93302099)",7/7/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"9,675",3
"NowMedia Sidebar (93302099)",7/7/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"9,524",4
"NowMedia Sidebar (93302099)",7/8/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"8,578",3
"NowMedia Sidebar (93302099)",7/8/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"10,966",1
"NowMedia Sidebar (93302099)",7/9/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"17,837",4
"NowMedia Sidebar (93302099)",7/9/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"14,983",0
"NowMedia Sidebar (93302099)",7/10/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"17,207",2
"NowMedia Sidebar (93302099)",7/10/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"8,644",1
"NowMedia Sidebar (93302099)",7/11/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"15,978",3
"NowMedia Sidebar (93302099)",7/11/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,808",0
"NowMedia Sidebar (93302099)",7/12/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"16,039",2
"NowMedia Sidebar (93302099)",7/12/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"4,912",1
