"NowMedia Sidebar (93302099)",12/1/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,116",1
"NowMedia Sidebar (93302099)",12/2/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,302",2
"NowMedia Sidebar (93302099)",12/3/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"1,922",0
"NowMedia Sidebar (93302099)",12/4/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,601",0
"NowMedia Sidebar (93302099)",12/5/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,523",0
"NowMedia Sidebar (93302099)",12/6/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,394",0
"NowMedia Sidebar (93302099)",12/7/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,911",0
"NowMedia Sidebar (93302099)",12/8/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,993",0
"NowMedia Sidebar (93302099)",12/9/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,424",1
"NowMedia Sidebar (93302099)",12/10/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,049",0
"NowMedia Sidebar (93302099)",12/11/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,220",0
"NowMedia Sidebar (93302099)",12/12/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,348",1
"NowMedia Sidebar (93302099)",12/13/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,516",2
"NowMedia Sidebar (93302099)",12/14/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,955",0
"NowMedia Sidebar (93302099)",12/15/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,204",1
"NowMedia Sidebar (93302099)",12/16/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,390",1
"NowMedia Sidebar (93302099)",12/17/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,662",1
"NowMedia Sidebar (93302099)",12/18/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,398",0
"NowMedia Sidebar (93302099)",12/19/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,907",0
"NowMedia Sidebar (93302099)",12/20/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,350",0
"NowMedia Sidebar (93302099)",12/21/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,412",1
"NowMedia Sidebar (93302099)",12/22/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,929",0
"NowMedia Sidebar (93302099)",12/23/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,293",0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,221",0
"NowMedia Sidebar (93302099)",12/25/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,514",2
"NowMedia Sidebar (93302099)",12/26/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,829",2
"NowMedia Sidebar (93302099)",12/27/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,957",1
"NowMedia Sidebar (93302099)",12/28/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,171",0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,847",0
"NowMedia Sidebar (93302099)",12/30/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,008",1
"NowMedia Sidebar (93302099)",12/31/17,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,389",1
