"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93301979,138222462366,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"4,221",3
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/business_directory/,93301979,138222462366,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222462366,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222462366,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222462366,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222462366,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222462366,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/events/,93301979,138222462366,447855560804,4,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222462366,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222462366,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138222462366,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138222462366,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93301979,138222462366,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222462366,213170567339,"3,421",2
