"NowMedia Leaderboard (93301979)",5/1/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,774,0
"NowMedia Leaderboard (93301979)",5/2/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,735,0
"NowMedia Leaderboard (93301979)",5/3/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,777,0
"NowMedia Leaderboard (93301979)",5/4/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,788,1
"NowMedia Leaderboard (93301979)",5/5/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,614,0
"NowMedia Leaderboard (93301979)",5/6/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,635,0
"NowMedia Leaderboard (93301979)",5/7/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,034",0
"NowMedia Leaderboard (93301979)",5/8/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,916,1
"NowMedia Leaderboard (93301979)",5/9/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,008",1
"NowMedia Leaderboard (93301979)",5/10/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,091",0
"NowMedia Leaderboard (93301979)",5/11/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,946,1
"NowMedia Leaderboard (93301979)",5/12/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,679,1
"NowMedia Leaderboard (93301979)",5/13/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,698,0
"NowMedia Leaderboard (93301979)",5/14/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,060",1
"NowMedia Leaderboard (93301979)",5/15/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,140",1
"NowMedia Leaderboard (93301979)",5/16/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,214",1
"NowMedia Leaderboard (93301979)",5/17/18,"Breakout West - Leaderboard - Added April 23, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231410965,213170567339,"1,287",1
