"NowMedia Sidebar (93302099)",2/1/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,537",2
"NowMedia Sidebar (93302099)",2/2/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,569",1
"NowMedia Sidebar (93302099)",2/3/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"3,577",0
"NowMedia Sidebar (93302099)",2/4/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"3,567",0
"NowMedia Sidebar (93302099)",2/5/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"5,137",1
"NowMedia Sidebar (93302099)",2/6/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"5,270",1
"NowMedia Sidebar (93302099)",2/7/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,304",0
"NowMedia Sidebar (93302099)",2/8/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"8,061",4
"NowMedia Sidebar (93302099)",2/9/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"5,003",0
"NowMedia Sidebar (93302099)",2/10/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,478",2
"NowMedia Sidebar (93302099)",2/11/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,742",1
"NowMedia Sidebar (93302099)",2/12/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,491",0
"NowMedia Sidebar (93302099)",2/13/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,916",0
"NowMedia Sidebar (93302099)",2/14/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,967",0
"NowMedia Sidebar (93302099)",2/15/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,753",1
"NowMedia Sidebar (93302099)",2/16/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"5,145",0
"NowMedia Sidebar (93302099)",2/17/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,641",1
"NowMedia Sidebar (93302099)",2/18/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,798",0
"NowMedia Sidebar (93302099)",2/19/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,884",0
"NowMedia Sidebar (93302099)",2/20/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,723",0
"NowMedia Sidebar (93302099)",2/21/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,731",0
"NowMedia Sidebar (93302099)",2/22/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"4,907",0
"NowMedia Sidebar (93302099)",2/23/18,"Square - Open House Event - Feb 1 - Feb 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222889972,213170567339,"3,541",0
"NowMedia Sidebar (93302099)",2/23/18,"Square - Feb 24 - Mar 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225315633,213170567339,"1,087",1
"NowMedia Sidebar (93302099)",2/24/18,"Square - Feb 24 - Mar 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225315633,213170567339,"3,970",1
"NowMedia Sidebar (93302099)",2/25/18,"Square - Feb 24 - Mar 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225315633,213170567339,"3,679",1
"NowMedia Sidebar (93302099)",2/26/18,"Square - Feb 24 - Mar 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225315633,213170567339,"6,270",0
"NowMedia Sidebar (93302099)",2/27/18,"Square - Feb 24 - Mar 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225315633,213170567339,"4,566",1
"NowMedia Sidebar (93302099)",2/28/18,"Square - Feb 24 - Mar 31, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138225315633,213170567339,"5,127",2
