"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,24,0
"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,33,0
"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,21,0
"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,15,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,7,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,78,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,44,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,6,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,53,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,5,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,39,0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,56,0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,29,0
"NowMedia Leaderboard (93301979)",1/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,6,0
"NowMedia Leaderboard (93301979)",1/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,39,0
"NowMedia Leaderboard (93301979)",1/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,5,0
"NowMedia Leaderboard (93301979)",1/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,19,0
"NowMedia Leaderboard (93301979)",1/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,3,0
"NowMedia Leaderboard (93301979)",1/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,53,0
"NowMedia Leaderboard (93301979)",1/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,3,0
"NowMedia Leaderboard (93301979)",1/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,21,0
"NowMedia Leaderboard (93301979)",1/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,27,0
"NowMedia Leaderboard (93301979)",1/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,3,0
"NowMedia Leaderboard (93301979)",1/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,20,0
"NowMedia Leaderboard (93301979)",1/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,12,0
"NowMedia Leaderboard (93301979)",1/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,68,0
"NowMedia Leaderboard (93301979)",1/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,12,0
"NowMedia Leaderboard (93301979)",1/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,45,0
"NowMedia Leaderboard (93301979)",1/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,6,0
"NowMedia Leaderboard (93301979)",1/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,57,0
"NowMedia Leaderboard (93301979)",1/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,32,0
"NowMedia Leaderboard (93301979)",1/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,32,0
"NowMedia Leaderboard (93301979)",1/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.victorianow.com,93301979,138213029300,447885976509,21,0
"NowMedia Leaderboard (93301979)",1/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.victorianow.com,93301979,138212953450,447885976509,4,0
"NowMedia Leaderboard (93301979)",1/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.victorianow.com,93301979,138212987466,447885976509,35,0
"NowMedia Leaderboard (93301979)",1/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.victorianow.com,93301979,138213028898,447885976509,4,0
