"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,802",1
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,242",2
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,846,0
"NowMedia Leaderboard (93301979)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,364",0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,504",0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"7,532",1
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,537",0
"NowMedia Leaderboard (93301979)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"2,571",0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,644",0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"5,373",2
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,"1,217",0
"NowMedia Leaderboard (93301979)",10/3/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,825",0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"3,019",0
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,614",2
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,991,1
"NowMedia Leaderboard (93301979)",10/4/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,133",0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,658",2
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,858",0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,921,0
"NowMedia Leaderboard (93301979)",10/5/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,277",0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"2,727",0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93301979,138208950453,213170567339,"3,668",0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch - Homepage",site=www.kelownanow.com,93301979,138211087936,213170567339,858,0
"NowMedia Leaderboard (93301979)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93301979,138211112814,213170567339,"1,298",0
"NowMedia Leaderboard (93301979)",10/7/17,"Acorn Communities - Leaderboard - McKinley - Homepage",site=www.kelownanow.com,93301979,138208909180,213170567339,"1,812",3
