"NowMedia Sidebar (93302099)",10/2/17,"Aberdeen Hall - Square - October 2017 Creative",url=/api/weather/,93302099,138212790961,213170565899,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,686",0
"NowMedia Sidebar (93302099)",10/2/17,"Aberdeen Hall - Square - October 2017 Creative",url=/columns/hiking_the_okanagan/,93302099,138212790961,447855536541,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Aberdeen Hall - Square - October 2017 Creative",url=/the_bin/win_stuff/,93302099,138212790961,447855560327,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Aberdeen Hall - Square - October 2017 Creative",url=/columns/,93302099,138212790961,447855560330,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/sports/,93302099,138212790961,447855560510,3,0
"NowMedia Sidebar (93302099)",10/2/17,"Aberdeen Hall - Square - October 2017 Creative",url=/events/,93302099,138212790961,447855560804,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/news/,93302099,138212790961,447857234758,9,0
"NowMedia Sidebar (93302099)",10/3/17,"Aberdeen Hall - Square - October 2017 Creative",url=/api/weather/,93302099,138212790961,213170565899,3,0
"NowMedia Sidebar (93302099)",10/3/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,435",1
"NowMedia Sidebar (93302099)",10/3/17,"Aberdeen Hall - Square - October 2017 Creative",url=/the_bin/win_stuff/,93302099,138212790961,447855560327,4,0
"NowMedia Sidebar (93302099)",10/3/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/sports/,93302099,138212790961,447855560510,2,0
"NowMedia Sidebar (93302099)",10/3/17,"Aberdeen Hall - Square - October 2017 Creative",url=/news/business_finance/,93302099,138212790961,447855560609,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Aberdeen Hall - Square - October 2017 Creative",url=/good_stuff/good_people/news/In_Focus/,93302099,138212790961,447855560777,3,0
"NowMedia Sidebar (93302099)",10/3/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/news/,93302099,138212790961,447857234758,22,0
"NowMedia Sidebar (93302099)",10/4/17,"Aberdeen Hall - Square - October 2017 Creative",url=/api/weather/,93302099,138212790961,213170565899,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,939",0
"NowMedia Sidebar (93302099)",10/4/17,"Aberdeen Hall - Square - October 2017 Creative",url=/the_bin/win_stuff/,93302099,138212790961,447855560327,10,0
"NowMedia Sidebar (93302099)",10/4/17,"Aberdeen Hall - Square - October 2017 Creative",url=/columns/,93302099,138212790961,447855560330,3,0
"NowMedia Sidebar (93302099)",10/4/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/sports/,93302099,138212790961,447855560510,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Aberdeen Hall - Square - October 2017 Creative",url=/good_stuff/good_people/news/In_Focus/,93302099,138212790961,447855560777,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/news/,93302099,138212790961,447857234758,22,0
"NowMedia Sidebar (93302099)",10/4/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138212790961,447860815839,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Aberdeen Hall - Square - October 2017 Creative",url=/api/weather/,93302099,138212790961,213170565899,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,283",1
"NowMedia Sidebar (93302099)",10/5/17,"Aberdeen Hall - Square - October 2017 Creative",url=/columns/hiking_the_okanagan/,93302099,138212790961,447855536541,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Aberdeen Hall - Square - October 2017 Creative",url=/the_bin/win_stuff/,93302099,138212790961,447855560327,4,0
"NowMedia Sidebar (93302099)",10/5/17,"Aberdeen Hall - Square - October 2017 Creative",url=/columns/,93302099,138212790961,447855560330,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/sports/,93302099,138212790961,447855560510,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Aberdeen Hall - Square - October 2017 Creative",url=/good_stuff/good_people/news/In_Focus/,93302099,138212790961,447855560777,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/news/,93302099,138212790961,447857234758,22,0
"NowMedia Sidebar (93302099)",10/6/17,"Aberdeen Hall - Square - October 2017 Creative",url=/,93302099,138212790961,213170565659,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Aberdeen Hall - Square - October 2017 Creative",url=/api/weather/,93302099,138212790961,213170565899,6,0
"NowMedia Sidebar (93302099)",10/6/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"2,512",2
"NowMedia Sidebar (93302099)",10/6/17,"Aberdeen Hall - Square - October 2017 Creative",url=/the_bin/win_stuff/,93302099,138212790961,447855560327,5,0
"NowMedia Sidebar (93302099)",10/6/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/sports/,93302099,138212790961,447855560510,4,0
"NowMedia Sidebar (93302099)",10/6/17,"Aberdeen Hall - Square - October 2017 Creative",url=/good_stuff/good_people/,93302099,138212790961,447855814306,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/news/,93302099,138212790961,447857234758,30,0
"NowMedia Sidebar (93302099)",10/7/17,"Aberdeen Hall - Square - October 2017 Creative",url=/,93302099,138212790961,213170565659,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Aberdeen Hall - Square - October 2017 Creative",url=/api/weather/,93302099,138212790961,213170565899,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,958",0
"NowMedia Sidebar (93302099)",10/7/17,"Aberdeen Hall - Square - October 2017 Creative",url=/the_bin/win_stuff/,93302099,138212790961,447855560327,4,0
"NowMedia Sidebar (93302099)",10/7/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/sports/,93302099,138212790961,447855560510,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Aberdeen Hall - Square - October 2017 Creative",url=/news/business_finance/,93302099,138212790961,447855560609,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Aberdeen Hall - Square - October 2017 Creative",url=/good_stuff/good_people/news/In_Focus/,93302099,138212790961,447855560777,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/news/,93302099,138212790961,447857234758,23,0
"NowMedia Sidebar (93302099)",10/8/17,"Aberdeen Hall - Square - October 2017 Creative",url=/api/weather/,93302099,138212790961,213170565899,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,024",0
"NowMedia Sidebar (93302099)",10/8/17,"Aberdeen Hall - Square - October 2017 Creative",url=/the_bin/win_stuff/,93302099,138212790961,447855560327,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/sports/,93302099,138212790961,447855560510,2,0
"NowMedia Sidebar (93302099)",10/8/17,"Aberdeen Hall - Square - October 2017 Creative",url=/good_stuff/good_people/news/In_Focus/,93302099,138212790961,447855560777,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/news/,93302099,138212790961,447857234758,19,0
"NowMedia Sidebar (93302099)",10/9/17,"Aberdeen Hall - Square - October 2017 Creative",url=/api/weather/,93302099,138212790961,213170565899,4,0
"NowMedia Sidebar (93302099)",10/9/17,"Aberdeen Hall - Square - October 2017 Creative",site=www.kelownanow.com,93302099,138212790961,213170567339,"1,224",1
"NowMedia Sidebar (93302099)",10/9/17,"Aberdeen Hall - Square - October 2017 Creative",url=/columns/hiking_the_okanagan/,93302099,138212790961,447855536541,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Aberdeen Hall - Square - October 2017 Creative",url=/the_bin/win_stuff/,93302099,138212790961,447855560327,3,0
"NowMedia Sidebar (93302099)",10/9/17,"Aberdeen Hall - Square - October 2017 Creative",url=/columns/,93302099,138212790961,447855560330,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Aberdeen Hall - Square - October 2017 Creative",url=/watercooler/sports/,93302099,138212790961,447855560510,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Aberdeen Hall - Square - October 2017 Creative",url=/good_stuff/good_people/news/In_Focus/,93302099,138212790961,447855560777,2,0
