"NowMedia Leaderboard (93301979)",7/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,828,0
"NowMedia Leaderboard (93301979)",7/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,172",0
"NowMedia Leaderboard (93301979)",7/3/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,687",1
"NowMedia Leaderboard (93301979)",7/4/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,115",0
"NowMedia Leaderboard (93301979)",7/5/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,990",1
"NowMedia Leaderboard (93301979)",7/6/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"5,251",0
"NowMedia Leaderboard (93301979)",7/7/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,122",0
"NowMedia Leaderboard (93301979)",7/8/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,688",0
"NowMedia Leaderboard (93301979)",7/9/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,950",1
"NowMedia Leaderboard (93301979)",7/10/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,947",0
"NowMedia Leaderboard (93301979)",7/11/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"5,988",0
"NowMedia Leaderboard (93301979)",7/12/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"6,104",1
"NowMedia Leaderboard (93301979)",7/13/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"6,594",0
"NowMedia Leaderboard (93301979)",7/14/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"4,763",0
"NowMedia Leaderboard (93301979)",7/15/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,698",0
"NowMedia Leaderboard (93301979)",7/16/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,137",1
"NowMedia Leaderboard (93301979)",7/17/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,976",0
"NowMedia Leaderboard (93301979)",7/18/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,186",2
"NowMedia Leaderboard (93301979)",7/19/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,469",0
"NowMedia Leaderboard (93301979)",7/20/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,915",0
"NowMedia Leaderboard (93301979)",7/21/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"5,608",1
"NowMedia Leaderboard (93301979)",7/22/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,793",0
"NowMedia Leaderboard (93301979)",7/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,682",0
"NowMedia Leaderboard (93301979)",7/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,266",0
"NowMedia Leaderboard (93301979)",7/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,974",1
"NowMedia Leaderboard (93301979)",7/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,498",0
"NowMedia Leaderboard (93301979)",7/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,934",0
"NowMedia Leaderboard (93301979)",7/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,982",0
"NowMedia Leaderboard (93301979)",7/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,067",0
"NowMedia Leaderboard (93301979)",7/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,274",0
"NowMedia Leaderboard (93301979)",7/31/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,542",0
"NowMedia News Feed (93302579)",7/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,43,0
"NowMedia News Feed (93302579)",7/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,26,0
"NowMedia News Feed (93302579)",7/3/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,82,0
"NowMedia News Feed (93302579)",7/4/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,59,0
"NowMedia News Feed (93302579)",7/5/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,88,0
"NowMedia News Feed (93302579)",7/6/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,31,0
"NowMedia News Feed (93302579)",7/7/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,61,0
"NowMedia News Feed (93302579)",7/8/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,9,0
"NowMedia News Feed (93302579)",7/9/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,63,0
"NowMedia News Feed (93302579)",7/10/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,42,0
"NowMedia News Feed (93302579)",7/11/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,50,1
"NowMedia News Feed (93302579)",7/12/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,38,0
"NowMedia News Feed (93302579)",7/13/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,90,0
"NowMedia News Feed (93302579)",7/14/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,32,0
"NowMedia News Feed (93302579)",7/15/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,45,0
"NowMedia News Feed (93302579)",7/16/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,24,0
"NowMedia News Feed (93302579)",7/17/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,51,0
"NowMedia News Feed (93302579)",7/18/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,35,0
"NowMedia News Feed (93302579)",7/19/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,6,0
"NowMedia News Feed (93302579)",7/20/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,11,0
"NowMedia News Feed (93302579)",7/21/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,51,0
"NowMedia News Feed (93302579)",7/22/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,38,0
"NowMedia News Feed (93302579)",7/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,30,0
"NowMedia News Feed (93302579)",7/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,48,0
"NowMedia News Feed (93302579)",7/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,31,0
"NowMedia News Feed (93302579)",7/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,36,0
"NowMedia News Feed (93302579)",7/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,29,0
"NowMedia News Feed (93302579)",7/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,28,0
"NowMedia News Feed (93302579)",7/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,14,0
"NowMedia News Feed (93302579)",7/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,17,0
"NowMedia News Feed (93302579)",7/31/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,73,0
