"NowMedia Sidebar (93302099)",7/1/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,365",2
"NowMedia Sidebar (93302099)",7/1/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,427",1
"NowMedia Sidebar (93302099)",7/1/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,375",0
"NowMedia Sidebar (93302099)",7/2/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,103",1
"NowMedia Sidebar (93302099)",7/2/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,503",1
"NowMedia Sidebar (93302099)",7/2/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"3,343",3
"NowMedia Sidebar (93302099)",7/3/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,399",0
"NowMedia Sidebar (93302099)",7/3/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,729",0
"NowMedia Sidebar (93302099)",7/3/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,702",0
"NowMedia Sidebar (93302099)",7/4/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,292",1
"NowMedia Sidebar (93302099)",7/4/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,541",4
"NowMedia Sidebar (93302099)",7/4/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,521",0
"NowMedia Sidebar (93302099)",7/5/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,302",0
"NowMedia Sidebar (93302099)",7/5/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,537",0
"NowMedia Sidebar (93302099)",7/5/18,"80% Sold - Green Square Vert - Square - Added June 21, 2018",site=www.kelownanow.com,93302099,138236795535,213170567339,"2,517",0
"NowMedia Sidebar (93302099)",7/6/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,234",0
"NowMedia Sidebar (93302099)",7/6/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,933",1
