"NowMedia Leaderboard (93301979)",4/2/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"3,053",0
"NowMedia Leaderboard (93301979)",4/3/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"5,774",2
"NowMedia Leaderboard (93301979)",4/4/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"6,654",1
"NowMedia Leaderboard (93301979)",4/5/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"8,313",2
"NowMedia Leaderboard (93301979)",4/6/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"7,691",1
"NowMedia Leaderboard (93301979)",4/7/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"7,466",2
"NowMedia Leaderboard (93301979)",4/8/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"7,521",3
"NowMedia Leaderboard (93301979)",4/9/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"8,387",3
"NowMedia Leaderboard (93301979)",4/10/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"7,535",2
"NowMedia Leaderboard (93301979)",4/11/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"7,679",0
"NowMedia Leaderboard (93301979)",4/12/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"7,947",5
"NowMedia Leaderboard (93301979)",4/13/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"8,145",4
"NowMedia Leaderboard (93301979)",4/14/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"6,890",2
"NowMedia Leaderboard (93301979)",4/15/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"5,445",2
"NowMedia Leaderboard (93301979)",4/16/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"7,073",2
"NowMedia Leaderboard (93301979)",4/17/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"8,911",0
"NowMedia Leaderboard (93301979)",4/18/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"7,100",3
"NowMedia Leaderboard (93301979)",4/19/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"6,001",2
"NowMedia Leaderboard (93301979)",4/20/18,"Best of Kelowna - Leaderboard - Apr 2 - 20, 2018",site=www.kelownanow.com,93301979,138229424572,213170567339,"4,054",0
"NowMedia Sidebar (93302099)",4/2/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"2,909",0
"NowMedia Sidebar (93302099)",4/3/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"3,026",4
"NowMedia Sidebar (93302099)",4/4/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"4,646",3
"NowMedia Sidebar (93302099)",4/5/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"4,868",6
"NowMedia Sidebar (93302099)",4/6/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"4,903",2
"NowMedia Sidebar (93302099)",4/7/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"8,644",5
"NowMedia Sidebar (93302099)",4/8/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"7,344",1
"NowMedia Sidebar (93302099)",4/9/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"8,269",3
"NowMedia Sidebar (93302099)",4/10/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"7,629",2
"NowMedia Sidebar (93302099)",4/11/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"6,789",2
"NowMedia Sidebar (93302099)",4/12/18,"Best of Kelowna - Square - April 2 - 20, 2018",site=www.kelownanow.com,93302099,138229292817,213170567339,"7,684",3
