"NowMedia Sidebar (93302099)",2/1/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,750",0
"NowMedia Sidebar (93302099)",2/2/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"6,029",0
"NowMedia Sidebar (93302099)",2/3/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"6,568",3
"NowMedia Sidebar (93302099)",2/4/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"5,837",3
"NowMedia Sidebar (93302099)",2/5/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"8,143",2
"NowMedia Sidebar (93302099)",2/6/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"8,230",3
"NowMedia Sidebar (93302099)",2/7/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"6,677",2
"NowMedia Sidebar (93302099)",2/8/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"12,384",4
"NowMedia Sidebar (93302099)",2/9/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"7,484",2
"NowMedia Sidebar (93302099)",2/10/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"6,638",3
"NowMedia Sidebar (93302099)",2/11/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"7,104",1
"NowMedia Sidebar (93302099)",2/12/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"6,518",1
"NowMedia Sidebar (93302099)",2/13/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"6,854",0
