
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138219334684,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"1,097",0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"4,060",1
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138219334684,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"4,041",1
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"3,410",1
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138219334684,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"2,291",1
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138219334684,213170567099,1,0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138219380870,213170567099,"2,835",0
