"NowMedia Sidebar (93302099)",9/14/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"1,945",0
"NowMedia Sidebar (93302099)",9/15/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"1,733",0
"NowMedia Sidebar (93302099)",9/15/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,513,1
"NowMedia Sidebar (93302099)",9/16/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"1,900",0
"NowMedia Sidebar (93302099)",9/16/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,472",0
"NowMedia Sidebar (93302099)",9/17/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"1,414",0
"NowMedia Sidebar (93302099)",9/17/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,324",0
"NowMedia Sidebar (93302099)",9/18/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,163",1
"NowMedia Sidebar (93302099)",9/18/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,900",0
"NowMedia Sidebar (93302099)",9/19/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"1,849",0
"NowMedia Sidebar (93302099)",9/19/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,717",0
"NowMedia Sidebar (93302099)",9/20/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"1,811",1
"NowMedia Sidebar (93302099)",9/20/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,616",0
"NowMedia Sidebar (93302099)",9/21/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,457",0
"NowMedia Sidebar (93302099)",9/21/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,364",0
